sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1203980	25	814547	4	000121465920004604	"2020-05-14 19:20:54"	marketforms-48785.xml	4	2020-05-12	0	1	0	000000000000000000	1	"Common Stock"	2020-05-12	S	f	5625	365.459	2055707	D	52523	D	"A. George Battle 2011 Separate property "	0	-10	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Battle A George"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	7	1203980	14	1065280	1	000106528018000214	"2018-05-02 18:35:01"	edgardoc.xml	4	2018-05-01	0	1	0	000000000000000000	4	"Common Stock"	2018-05-01	S	0	10000	309.866	3098661	D	56000	D	"by Trust"	0	-15	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Battle A George"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
20	84	1203980	24	1327811	1	000120919118020059	"2018-03-15 21:30:29"	doc4.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-13	S	0	10000	138.058	1380580	D	84688	I	"By Battle Family Foundation"	0	-11	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Battle A George"	"C/o Workday, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
21	7	1203980	14	1065280	1	000106528018000114	"2018-02-14 18:05:45"	edgardoc.xml	4	2018-02-13	0	1	0	000000000000000000	4	"Common Stock"	2018-02-13	S	0	10716	258.486	2769938	D	56000	D	"by Trust"	0	-16	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Battle A George"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
20	34	1203980	25	814547	4	000121465917006385	"2017-11-03 18:48:53"	marketforms-39929.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	S	f	5000	150.458	752288	D	30861	I	"Treehouse Vineyards LLC,A. George Battle"	0	-14	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Battle A George"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1203980	24	1327811	1	000120919117038439	"2017-06-07 19:56:06"	doc4.xml	4	2017-03-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-06-05	S	0	45000	102.872	4629235	D	60695	M	"By Battle Family Foundation,By A. George"	0	-43	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Battle A George"	"C/o Workday, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1203980	25	814547	4	000121465917000822	"2017-02-07 18:39:22"	marketforms-37775.xml	4	2017-02-06	0	1	0	000000000000000000	1	"Common Stock"	2017-02-06	S	f	6375	123.757	788954	D	33036	D	"Treehouse Vineyards LLC,A. George Battle"	0	-16	22067	0	0	0	3	5	11			2	-2	1	2	7	-4	31	58	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Battle A George"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	7	1203980	14	1065280	1	000119072516000530	"2016-10-21 17:03:22"	edgardoc.xml	4	2016-10-19	0	1	0	000000000000000000	1	"Common Stock"	2016-10-19	S	0	20000	120	2400000	D	56000	D	"by Trust"	0	-26	32767	3	0	0	-1	-10	8	13		24	23	25	28	44	29	26	136	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Battle A George"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
20	34	1203980	25	814547	4	000121465916012878	"2016-07-29 18:35:29"	marketforms-35996.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	f	5000	120	600000	D	33036	I	"Treehouse Vineyards LLC,A. George Battle"	0	-13	18394	9	3	3	1	0	-4	-1		-2	-2	1	4	9	40	23	98	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Battle A George"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1203980	24	1327811	1	000120919116126086	"2016-06-06 19:00:44"	doc4.xml	4	2016-06-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-06-02	S	0	2164	77.0265	166685	D	87267	M	"By A. George Battle 2011 Separate Proper"	0	-2	32767	2	-1	-1	-5	-11	8	0		6	4	13	4	10	-5	2	4	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Battle A George"	"C/o Workday, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
