sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1037676	4	1320934	2	000120919111034971	"2011-06-16 16:02:10"	c18855_4x0.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-06-14	P	0	152903314	14.6	2147483647	A	10	I	"See Footnote"	1	-100	0																	C		0	0000		"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Arch Coal Inc"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1431790	1	1320934	2	000118143110062617	"2010-12-17 20:06:17"	rrd294774.xml	4	2010-12-17	1	0	0	000000000000000000	0	"Common Stock"	2010-12-17	S	0	12268700	7.26	89070762	D	12268723	I	"SEE FOOTNOTE"	0	-50	0																	C		0	0000		"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Wl Ross Group, L.P."	"1166 Avenue of the Americas"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1026610	14	1320934	2	000118143110062616	"2010-12-17 20:05:04"	rrd294772.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-17	S	0	12268700	7.26	89070762	D	12268823	I	"SEE FOOTNOTE"	0	-50	0																	C		0	0000		"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Ross Wilbur L Jr"	"C/o International Coal Group, Inc."	"300 Corporate Centre Drive"	"Scott Depot"	WV	25560		1	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	915191	18	1320934	2	000120919110061450	"2010-12-17 17:12:21"	c09754_4x0.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Shares of Common Stock, $0.01 par value (?Shares?)"	2010-12-17	S	0	22577800	7.26	163914828	D	22577788	I	"See footnote"	0	-50	0																	C		0	0000		"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario, Canada"	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1329538	4	1320934	2	000114036110032409	"2010-08-10 09:27:35"	doc1.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Common Stock"	2010-08-06	P	0	1000	5	5000	A	107916	D		0	1	0	0																C		0	0000		"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Hardesty Phillip Michael"	"C/o International Coal Group, Inc."	"300 Corporate Centre Drive"	"Scott Depot"	WV	25560		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1364342	2	1320934	2	000114036110022084	"2010-05-18 17:01:26"	doc1.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common Stock"	2010-05-18	P	0	10000	4.33	43300	A	20000	D		0	100	0																	C		0	0000		"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Gaines Stanley N"	"C/o International Coal Group, Inc."	"300 Corporate Centre Drive"	"Scott Depot"	WV	25560		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	915191	18	1320934	2	000120919109058382	"2009-12-22 17:10:31"	c93941_4x0.xml	4	2009-12-18	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value (?Shares?)"	2009-12-18	P	0	8616188	0	0	A	45155588	I	"See footnote"	0	24	0																	C		0	0000		"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario, Canada"	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1133521	1	1320934	2	000090634409000466	"2009-03-20 15:54:07"	edgar.xml	4	2009-03-19	1	0	0	000000000000000000	0	"Common Stock"	2009-03-19	S	0	465000	1.6699	776504	D	10467443	S	"See footnotes"	0	-4	0	0																					"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Steelhead Partners LLC"	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1133521	1	1320934	2	000090634409000460	"2009-03-18 12:35:49"	edgar.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	S	0	11700	1.4863	17390	D	10932443	S	"See footnotes"	0	0	0	0																					"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Steelhead Partners LLC"	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1133521	1	1320934	2	000090634409000427	"2009-03-03 12:42:05"	edgar.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	S	0	350000	1.67049	584670	D	10944143	S	"See footnotes"	0	-3	0	0																					"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Steelhead Partners LLC"	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
