sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1590981	3	1368365	3	000136836518000002	"2018-01-18 20:49:37"	wf-form4_151632656352632.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common Stock"	2018-01-16	M	0	20000	4.29	85800	A	0	D		0	-100	0																	C		0	0000		"Remark Holdings, Inc."	MARK	4899	331135689	DE	0004-12-31	48	e	"Osrow Douglas"	"C/o Remark Holdings, Inc."	"3960 Howard Hughes Parkway, Suite 900"	"Las Vegas"	NV	89169		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1590981	3	1368365	3	000136836518000002	"2018-01-18 20:49:37"	wf-form4_151632656352632.xml	4	2018-01-16	0	1	0	000000000000000000	1	"Common Stock"	2018-01-16	S	0	20000	13.016	260320	D	0	D		0	-100	0																	C		0	0000		"Remark Holdings, Inc."	MARK	4899	331135689	DE	0004-12-31	48	e	"Osrow Douglas"	"C/o Remark Holdings, Inc."	"3960 Howard Hughes Parkway, Suite 900"	"Las Vegas"	NV	89169		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1590981	3	1368365	3	000136836517000065	"2017-12-06 21:00:39"	wf-form4a_151261202556612.xml	4/A	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	M	0	63142	4.43168	279825	A	0	D		1	-100	0																	C		0	0000		"Remark Holdings, Inc."	MARK	4899	331135689	DE	0004-12-31	48	e	"Osrow Douglas"	"C/o Remark Holdings, Inc."	"3960 Howard Hughes Parkway, Suite 900"	"Las Vegas"	NV	89169		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1590981	3	1368365	3	000136836517000065	"2017-12-06 21:00:39"	wf-form4a_151261202556612.xml	4/A	2017-12-04	0	1	0	000000000000000000	1	"Common Stock"	2017-12-04	S	0	107142	8.14989	873196	D	0	D		1	-100	0																	C		0	0000		"Remark Holdings, Inc."	MARK	4899	331135689	DE	0004-12-31	48	e	"Osrow Douglas"	"C/o Remark Holdings, Inc."	"3960 Howard Hughes Parkway, Suite 900"	"Las Vegas"	NV	89169		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1590981	3	1368365	3	000136836517000063	"2017-12-05 21:46:13"	wf-form4_151252835897569.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	M	0	63142	4.43168	279825	A	4000	D		1	-107	0																	C		0	0000		"Remark Holdings, Inc."	MARK	4899	331135689	DE	0004-12-31	48	e	"Osrow Douglas"	"C/o Remark Holdings, Inc."	"3960 Howard Hughes Parkway, Suite 900"	"Las Vegas"	NV	89169		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1590981	3	1368365	3	000136836517000063	"2017-12-05 21:46:13"	wf-form4_151252835897569.xml	4	2017-12-04	0	1	0	000000000000000000	1	"Common Stock"	2017-12-04	S	0	103142	8.1208	837596	D	4000	D		1	-96	0																	C		0	0000		"Remark Holdings, Inc."	MARK	4899	331135689	DE	0004-12-31	48	e	"Osrow Douglas"	"C/o Remark Holdings, Inc."	"3960 Howard Hughes Parkway, Suite 900"	"Las Vegas"	NV	89169		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1590981	2	1368365	2	000136836517000004	"2017-01-31 16:10:14"	wf-form4_148589700124493.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	21400	3.12	66768	D	44000	D		0	-33	425	3	-2	-2	-1	-5	-2			-1	-1	-5	-12	-22	-30	-26	-30	C		0	0000		"Remark Media, Inc."	MARK	4899	331135689	DE	0004-12-31	48	e	"Osrow Douglas"	"C/o Remark Media, Inc."	"3960 Howard Hughes Parkway, Suite 900"	"Las Vegas"	NV	89169		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1590981	2	1368365	2	000136836517000002	"2017-01-27 18:06:43"	wf-form4_148555839024276.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Stock"	2017-01-25	S	0	15300	3.14614	48136	D	65400	D		1	-19	660	2	-1	-1	4	-8	-7			-9	-6	-11	-13	-24	-31	-25	-27	C		0	0000		"Remark Media, Inc."	MARK	4899	331135689	DE	0004-12-31	48	e	"Osrow Douglas"	"C/o Remark Media, Inc."	"3960 Howard Hughes Parkway, Suite 900"	"Las Vegas"	NV	89169		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1590981	2	1368365	2	000162828017000381	"2017-01-24 19:18:38"	wf-form4_148530350593260.xml	4	2017-01-20	0	0	0	000000000000000000	0	"Common Stock"	2017-01-20	S	0	15800	3.32608	52552	D	80700	D		1	-16	613	-6	-2	-2	-2	-4	-5			5	4	-13	-10	-19	-25	-20	-21	C		0	0000		"Remark Media, Inc."	MARK	4899	331135689	DE	0004-12-31	48	e	"Osrow Douglas"	"C/o Remark Media, Inc."	"3960 Howard Hughes Parkway, Suite 900"	"Las Vegas"	NV	89169		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1590981	2	1368365	2	000092189517000067	"2017-01-19 18:34:58"	form409196001_01192017.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	S	0	7500	3.25	24375	D	96500	D		1	-7	536	-3	5	5	0	-1	-3			-2	-2	-13	-17	-24	-22	-28	-29	C		0	0000		"Remark Media, Inc."	MARK	4899	331135689	DE	0004-12-31	48	e	"Osrow Douglas"	"C/o Remark Media, Inc."	"3960 Howard Hughes Parkway, Suite 900"	"Las Vegas"	NV	89169		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
