sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1817084	1	1046025	1	000104602524000065	"2024-03-18 16:42:06"	wk-form4_1710794505.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	2532	18.38	46538	A	21897	D		1	13	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Chalfant Tony"	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1817084	1	1046025	1	000104602523000148	"2023-06-16 14:22:20"	wk-form4_1686939726.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	1315	17.6	23144	A	19775	D		0	7	0	0																					"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Chalfant Tony"	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1817084	1	1046025	1	000104602523000059	"2023-03-16 17:34:48"	wf-form4_167900247626492.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	1763	22.83	40249	A	18639	D		0	10	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Chalfant Tony"	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1817084	1	1046025	1	000104602522000147	"2022-10-25 18:05:55"	wf-form4_166673553923998.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	1315	24.29	31941	A	17205	D		0	8	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Chalfant Tony"	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1817084	1	1046025	1	000104602522000145	"2022-10-25 16:42:20"	wf-form4_166673052600145.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	3124	31.375	98016	D	16143	D		0	-16	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Chalfant Tony"	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1817084	1	1046025	1	000104602522000049	"2022-03-16 18:32:24"	wf-form4_164746992706343.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	1822	25.46	46388	A	19267	D		0	10	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Chalfant Tony"	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1817084	1	1046025	1	000104602521000118	"2021-06-16 13:25:34"	wf-form4_162386431993244.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	1315	0	0	A	17795	D		0	8	0	0																					"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Chalfant Tony"	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1817084	1	1046025	1	000104602521000078	"2021-04-30 12:23:05"	wf-form4_161979977373137.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	2000	28.518	57036	D	16771	D		0	-11	0	0																					"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Chalfant Tony"	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1817084	1	1046025	1	000104602521000063	"2021-03-16 18:33:10"	wf-form4_161593397631670.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	1280	29.66	37965	A	18771	D		0	7	0																	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Chalfant Tony"	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1817084	1	1046025	1	000104602521000002	"2021-01-15 18:12:49"	wf-form4_161075235643432.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	M	0	701	0	0	A	17750	D		0	4	0																	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Chalfant Tony"	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
