sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1814053	1	750558	2	000195340024000015	"2024-04-02 10:02:03"	primary_doc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	426	23.45	10000	A	242682	D		0	0	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bimes Randy S."	"P.O. Box 9005"		Quakertown	PA	18951-9005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1814053	1	750558	2	000195340024000009	"2024-03-12 12:59:31"	primary_doc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	17437	23.95	417616	A	240939	D		0	8	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bimes Randy S."	"P.O. Box 9005"		Quakertown	PA	18951-9005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1814053	1	750558	2	000195340024000008	"2024-02-01 14:49:27"	primary_doc.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	48978	25.66	1256775	A	223502	D		0	28	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bimes Randy S."	"P.O. Box 9005"		Quakertown	PA	18951-9005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1814053	1	750558	2	000195340024000005	"2024-01-12 12:41:12"	primary_doc.xml	4/A	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	548	25.4853	13976	A	174524	D		1	0	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bimes Randy S."	"P.O. Box 9005"		Quakertown	PA	18951-9005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1814053	1	750558	2	000194090924000002	"2024-01-04 16:10:56"	primary_doc.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	548	25.4853	13976	A	174524	D		1	0	0																						"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bimes Randy S."	"P.O. Box 9005"		Quakertown	PA	18951-9005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1814053	1	750558	2	000195340023000035	"2023-10-03 16:16:21"	primary_doc.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	425	23.53	10000	A	172781	D		0	0	0																						"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bimes Randy S."	"P.O. Box 9005"		Quakertown	PA	18951-9005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1814053	1	750558	2	000195340023000026	"2023-07-05 12:19:10"	primary_doc.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	P	0	611	22.9171	13995	A	171098	D		1	0	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bimes Randy S."	"P.O. Box 9005"		Quakertown	PA	18951-9005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1814053	1	750558	2	000195340023000023	"2023-06-27 12:55:47"	primary_doc.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	P	0	5000	22.9099	114550	A	169225	D		0	3	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bimes Randy S."	"P.O. Box 9005"		Quakertown	PA	18951-9005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1814053	1	750558	2	000195340023000022	"2023-06-23 11:05:38"	primary_doc.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Stock"	2023-06-23	P	0	5000	22.9999	115000	A	164225	D		0	3	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bimes Randy S."	"P.O. Box 9005"		Quakertown	PA	18951-9005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1814053	1	750558	2	000195340023000021	"2023-06-16 09:24:55"	primary_doc.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	P	0	4000	22.4299	89720	A	159225	D		0	3	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bimes Randy S."	"P.O. Box 9005"		Quakertown	PA	18951-9005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1814053	1	750558	2	000195340023000020	"2023-06-14 09:50:50"	primary_doc.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	P	0	12000	22.2833	267400	A	155225	D		1	8	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bimes Randy S."	"P.O. Box 9005"		Quakertown	PA	18951-9005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1814053	1	750558	2	000195340023000019	"2023-06-12 14:16:50"	primary_doc.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	10000	22.3299	223299	A	143225	D		1	8	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bimes Randy S."	"P.O. Box 9005"		Quakertown	PA	18951-9005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1814053	1	750558	2	000195340023000018	"2023-06-05 09:53:21"	primary_doc.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	7000	23.1785	162250	A	133225	D		1	6	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bimes Randy S."	"P.O. Box 9005"		Quakertown	PA	18951-9005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1814053	1	750558	2	000195340023000017	"2023-05-24 13:07:04"	primary_doc.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	2000	23.5	47000	A	126225	D		0	2	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bimes Randy S."	"P.O. Box 9005"		Quakertown	PA	18951-9005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1814053	1	750558	2	000195340023000016	"2023-05-04 11:31:43"	primary_doc.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	9287	24.9	231246	A	124225	D		0	8	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bimes Randy S."	"P.O. Box 9005"		Quakertown	PA	18951-9005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1814053	1	750558	2	000195340023000014	"2023-04-05 10:38:17"	primary_doc.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	P	0	386	25.89	10000	A	114938	D		0	0	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Bimes Randy S."	"P.O. Box 9005"		Quakertown	PA	18951-9005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
