sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1702043	2	72971	2	000112760224003831	"2024-02-07 19:24:29"	form4.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Common Stock, $1 2/3 Par Value"	2024-02-05	M	0	21725	0	0	A	31499	D	"Through 401(k) Plan"	0	222	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Santos Kleber"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1702043	2	72971	2	000112760223007347	"2023-02-27 16:56:58"	form4.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2023-02-23	S	0	34698	46.27	1605476	D	20036	D	"Through 401(k) Plan"	0	-63	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Santos Kleber"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1702043	2	72971	2	000112760223003731	"2023-02-07 15:15:03"	form4.xml	4	2023-02-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2023-02-05	M	0	65753	0	0	A	54733	D	"Through 401(k) Plan"	0	-597	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Santos Kleber"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1702043	2	72971	2	000112760222013379	"2022-05-05 12:09:53"	form4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2022-05-03	S	0	22700	44.44	1008788	D	21478	D		0	-51	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Santos Kleber"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1702043	2	72971	2	000112760222003679	"2022-02-08 13:23:45"	form4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2022-02-05	M	0	85030	0	0	A	43960	D		0	-207	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Santos Kleber"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1702043	1	927628	3	000092762820000157	"2020-03-23 16:48:44"	wf-form4_158499650615997.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	S	0	2263	43.08	97490	D	22304	D		0	-9	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Santos Kleber"	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail, Direct Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1702043	1	927628	3	000092762820000104	"2020-02-24 16:11:56"	wf-form4_158257869873064.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	2206	101.25	223358	D	22304	D		0	-9	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Santos Kleber"	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail, Direct Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1702043	1	927628	3	000092762820000079	"2020-02-19 19:22:49"	wf-form4_158215815162212.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	2622	0	0	A	24510	D		0	12	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Santos Kleber"	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail, Direct Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1702043	1	927628	3	000092762819000153	"2019-03-20 16:50:29"	wf-form4_155311501397901.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common Stock"	2019-03-18	S	0	2928	84.54	247533	D	19454	D		0	-13	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Santos Kleber"	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail, Direct Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1702043	1	927628	3	000092762819000112	"2019-02-25 16:10:14"	wf-form4_155112899890140.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	3570	82.49	294489	D	19454	D		0	-16	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Santos Kleber"	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail, Direct Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
