sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1272353	7	1008848	2	000120919119058937	"2019-12-04 07:49:55"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	1176	1.5986	1880	D	12961	D		0	-8	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Lawrence David"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief, Bus. Ops, PAO"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272353	7	1008848	2	000120919119012973	"2019-02-25 16:17:28"	doc4.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	S	0	761	13.1778	10028	D	5092	D		0	-13	0																	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Lawrence David"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief, Bus. Ops, PAO"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272353	7	1008848	2	000120919118061106	"2018-12-06 08:22:21"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	2493	20.5504	51232	D	3653	D		0	-41	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Lawrence David"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief, Bus. Ops, PAO"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272353	7	1008848	2	000120919118037359	"2018-06-13 08:00:14"	doc4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	3431	31.7413	108904	D	4693	D		0	-42	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Lawrence David"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief, Bus. Ops, PAO"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272353	7	1008848	2	000120919118036828	"2018-06-11 07:44:47"	doc4.xml	4	2018-06-07	0	1	0	000000000000000000	1	"Common Stock"	2018-06-07	S	0	25000	28.1913	704783	D	8124	D		1	-75	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Lawrence David"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief, Bus. Ops, PAO"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272353	7	1008848	86	000120919118004680	"2018-01-22 08:41:04"	doc4.xml	4	2018-01-18	0	1	0	000000000000000000	1	"Common Stock"	2018-01-18	S	0	31000	27.5778	854911	D	4693	D		1	-87	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Lawrence David"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief, Bus. Ops, PAO"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272353	7	1008848	86	000120919117063697	"2017-12-05 07:43:03"	doc4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	3993	20.5072	81885	D	4693	D		0	-46	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Lawrence David"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief, Bus. Ops, PAO"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272353	7	1008848	86	000120919117056617	"2017-10-11 15:57:49"	doc4.xml	4	2017-10-09	0	0	0	000000000000000000	0	"Common Stock"	2017-10-09	S	0	250	25.4	6350	D	8686	D		0	-3	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Lawrence David"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief, Bus. Ops, PAO"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272353	7	1008848	86	000120919117009973	"2017-02-13 16:15:44"	doc4.xml	4	2017-02-09	0	1	0	000000000000000000	1	"Common Stock"	2017-02-09	S	0	63183	22.3247	1410542	D	4536	D		0	-93	19739	-2	-2	-2	4	12	-35			17	18	20	35	24	3	-26	-33	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Lawrence David"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief, Bus. Ops, PAO"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272353	7	1008848	86	000120919116153407	"2016-12-05 17:11:34"	doc4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	4416	20.7414	91594	D	4536	D		0	-49	12113	4	2	2	1	-3	30			-2	-2	-2	1	-16	-32	-45	-45	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Lawrence David"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief, Bus. Ops, PAO"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272353	7	1008848	86	000120919116145494	"2016-10-11 07:31:46"	doc4.xml	4	2016-10-07	0	0	0	000000000000000000	0	"Common Stock"	2016-10-07	S	0	250	20.82	5205	D	8952	D		0	-3	19481	0	-3	-6	-2	-11	6	-16		-2	-2	-23	-18	-20	-27	-32	-38	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Lawrence David"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief, Bus. Ops, PAO"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272353	6	1008848	86	000120919116129447	"2016-06-24 07:34:41"	doc4.xml	4	2016-06-22	0	1	0	000000000000000000	1	"Common Stock"	2016-06-22	S	0	500	25.09	12545	D	9202	D		0	-5	14416	0	-4	-7	-3	-1	3	-30		4	2	-9	0	2	-39	-23	-23	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Lawrence David"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272353	6	1008848	86	000120919115086525	"2015-12-22 11:36:39"	doc4.xml	4	2015-12-18	0	1	0	000000000000000000	2	"Common Stock"	2015-12-18	S	0	39026	40.6265	1585488	D	9202	D		0	-81	18710	0	2	2	3	-9	-39	-40	-56	6	10	11	14	40	20	5	45	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Lawrence David"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272353	6	1008848	86	000120919115083233	"2015-12-03 16:41:03"	doc4.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	7167	38.0849	272954	D	9202	D		0	-44	17912	-2	3	3	2	15	-2	-21	-44	-2	0	1	18	15	23	2	11	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Lawrence David"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272353	6	1008848	86	000120919115075006	"2015-10-09 15:58:56"	doc4.xml	4	2015-10-07	0	0	0	000000000000000000	0	"Common Stock"	2015-10-07	S	0	250	29.82	7455	D	16369	D		0	-2	26653	0	-1	0	3	25	34	-9	-34	-4	17	-6	-5	-12	-13	-11	-13	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Lawrence David"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272353	6	1008848	86	000120919114077399	"2014-12-22 16:17:58"	doc4.xml	4	2014-12-18	0	1	0	000000000000000000	1	"Common Stock"	2014-12-18	S	0	27109	40.1121	1087399	D	11046	D		0	-71	19530	0	-4	-4	3	9	-13	-13	5	5	5	13	14	37	14	38	61	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Lawrence David"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272353	6	1008848	86	000120919114072923	"2014-12-03 21:22:17"	doc4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	8898	35.5994	316763	D	11046	D		0	-45	14942	1	-1	-1	5	10	-4	-18	1	-1	1	2	12	15	7	9	45	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Lawrence David"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272353	6	1008848	86	000120919114062643	"2014-10-09 16:17:03"	doc4.xml	4	2014-10-07	0	0	0	000000000000000000	0	"Common Stock"	2014-10-07	S	0	250	33.6	8400	D	19944	D		0	-1	32767	-3	-3	-3	-5	9	27	5	-8	-1	-5	11	3	8	-12	-2	26	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Lawrence David"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272353	6	1008848	86	000120919113055277	"2013-12-04 16:57:20"	doc4.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	10836	33.5125	363141	D	14194	D		0	-43	12008	-5	-2	-1	-3	-8	17	9	14	-3	1	3	3	-6	3	38	46	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Lawrence David"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
