sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
26	138	1312741	9	1295401	2699	000095015924000147	"2024-05-08 16:15:45"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	1000	32.445	32445	A	233538	D	"By Trusts"	0	0	0																						"Bancorp, Inc."	TBBK	6189	233016517	DE	0004-12-31	61	h	"Lamb William H"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1312741	9	1295401	2699	000095015924000145	"2024-05-07 16:00:16"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	3051	32.03	97724	A	232538	D	"By Trusts"	0	1	0																						"Bancorp, Inc."	TBBK	6189	233016517	DE	0004-12-31	61	h	"Lamb William H"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1312741	2	1295401	2699	000129540121000026	"2021-12-21 17:03:50"	primary_doc.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Stock"	2021-12-21	M	0	5000	10.45	52250	A	222107	D	"By Trusts,By Trust"	0	2	0																						"Bancorp, Inc."	TBBK	6189	233016517	DE	0004-12-31	61	h	"Lamb William H"	"405 Silverside Road"		Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1312741	2	1295401	2699	000129540121000024	"2021-12-10 16:12:50"	primary_doc.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	M	0	5000	8.5	42500	A	217107	D	"By Trusts,By Trust"	0	2	0																						"Bancorp, Inc."	TBBK	6189	233016517	DE	0004-12-31	61	h	"Lamb William H"	"405 Silverside Road"		Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1312741	2	1295401	2699	000129540121000018	"2021-06-07 17:39:54"	primary_doc.xml	4/A	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	5000	7.36	36800	A	212107	D	"By Trusts,By Trust"	0	2	0																						"Bancorp, Inc."	TBBK	6189	233016517	DE	0004-12-31	61	h	"Lamb William H"	"405 Silverside Road"		Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1312741	2	1295401	2699	000129540121000016	"2021-06-02 16:31:28"	primary_doc.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	5000	7.36	36800	A	212107	D	"By Trusts,By Trust,By Pension Plan"	0	2	0																						"Bancorp, Inc."	TBBK	6189	233016517	DE	0004-12-31	61	h	"Lamb William H"	"405 Silverside Road"		Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1312741	2	1295401	2699	000129540119000069	"2019-11-21 16:47:45"	primary_doc.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	P	0	10000	10.8401	108401	A	190723	D	"By Trusts,By Trust,By Pension Plan"	0	6	0																	C		0	0000		"Bancorp, Inc."	TBBK	6189	233016517	DE	0004-12-31	61	h	"Lamb William H"	"405 Silverside Road"		Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
24	52	1312741	4	1295401	144	000118143109010541	"2009-02-23 11:03:36"	rrd234295.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common stock"	2009-02-20	P	0	900	3.15	2835	A	142723	B	"By pension plan"	0	1	91	0	-1	-1	-6	16	116	95	151														"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Lamb William H"	"C/o the Bancorp, Inc."	"409 Silverside Road"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312741	4	1295401	144	000118143109009900	"2009-02-19 12:34:25"	rrd234065.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common stock"	2009-02-18	P	0	1100	3.15	3465	A	141823	B	"By pension plan"	0	1	116	0	-7	-7	-14	-5	104	78	123														"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Lamb William H"	"C/o the Bancorp, Inc."	"409 Silverside Road"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312741	4	1295401	144	000118143109009025	"2009-02-17 11:20:52"	rrd233661.xml	4	2009-02-13	0	0	0	000000000000000000	0	"Common stock"	2009-02-13	P	0	5000	0	0	A	140723	B		0	4	119	0	4	4	-6	-5	91	83	123														"Bancorp, Inc."	TBBK	6021	233016517		0004-12-31	60	h	"Lamb William H"	"C/o the Bancorp, Inc."	"409 Silverside Road"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
