sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1847224	1	1476840	1	000092963824001692	"2024-05-03 18:01:51"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	P	0	11972	1.6	19155	A	11341889	I	"See footnote"	0	0	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847224	1	1476840	1	000092963824001670	"2024-05-01 16:30:20"	form4.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	P	0	530471	1.56845	832016	A	11329917	I	"See footnote"	1	5	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847224	1	1476840	1	000092963824001650	"2024-04-29 16:38:59"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-25	P	0	17711	1.59011	28162	A	10799446	I	"See Footnote"	1	0	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847224	1	1476840	1	000092963824001535	"2024-04-19 16:15:02"	form4.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-17	P	0	143639	1.50531	216222	A	10781735	I	"See footnote"	1	1	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847224	1	1476840	1	000092963824001516	"2024-04-17 16:31:25"	form4.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	P	0	324791	1.43703	466734	A	10638096	I	"See footnote"	1	3	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847224	1	1476840	1	000092963824000760	"2024-02-26 16:31:01"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	P	0	182941	1.59	290876	A	10313305	I	"See Footnote"	0	2	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847224	1	1476840	1	000092963824000346	"2024-02-01 16:39:38"	form4.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-30	P	0	41456	1.77	73377	A	10130364	I	"See footnote"	0	0	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847224	1	1476840	1	000092963824000312	"2024-01-30 17:44:27"	form4.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-26	P	0	196076	1.76	345094	A	10088908	I	"See footnote"	0	2	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847224	1	1476840	1	000092963823003077	"2023-11-13 16:01:12"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-08	P	0	1014197	1.82	1845839	A	9892832	I	"See Footnote"	0	11	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847224	1	1476840	1	000092963823002933	"2023-10-31 16:09:05"	form4.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-27	P	0	168894	2.48	418857	A	8878635	I	"See Footnote"	0	2	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
