sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1807237	3	1314196	3	000121390024007929	"2024-01-30 16:10:24"	ownership.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	381069	0.0001	38	A	1023998	D		0	59	0																						"Olb Group, Inc."	OLB	7389	133712553	DE	0004-12-31	73	i	"Smith Patrick G"	"C/O the Olb Group, Inc."	"1120 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	"VP - Finance"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1461853	4	1314196	3	000121390024007080	"2024-01-26 18:02:08"	ownership.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	420001	0.0001	42	A	5829702	D		0	8	0																						"Olb Group, Inc."	OLB	7389	133712553	DE	0004-12-31	73	i	"Yakov Ronny"	"C/O the Olb Group, Inc."	"1120 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1461853	4	1314196	3	000121390024004781	"2024-01-19 13:57:20"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	P	0	784212	0.7651	600001	A	5409701	D		0	17	0	0																					"Olb Group, Inc."	OLB	7389	133712553	DE	0004-12-31	73	i	"Yakov Ronny"	"C/O the Olb Group, Inc."	"1120 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1807237	2	1314196	3	000121390024004715	"2024-01-19 11:16:09"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	P	0	392106	0.7651	300000	A	642929	D		0	156	0	0																					"Olb Group, Inc."	OLB	7389	133712553	DE	0004-12-31	73	i	"Smith Patrick G"	"C/O the Olb Group, Inc."	"1120 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1461853	4	1314196	3	000121390023094866	"2023-12-12 06:14:28"	ownership.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	22315	0.750123	16739	A	4625489	D		1	0	0	0																					"Olb Group, Inc."	OLB	7389	133712553	DE	0004-12-31	73	i	"Yakov Ronny"	"C/O the Olb Group, Inc."	"1120 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1820870	2	1314196	3	000121390023017731	"2023-03-06 13:53:34"	ownership.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-12-14	S	0	500	0.92	460	D	76186	D		0	-1	0	0																					"Olb Group, Inc."	OLB	7389	133712553	DE	0004-12-31	73	i	"Ernst Ehud"	"C/O the Olb Group, Inc."	"1120 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1291393	8	1314196	3	000121390023017360	"2023-03-03 17:22:08"	ownership.xml	4/A	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	100	5.01	501	D	41674	I	"By Herzog & Co., LLC"	0	0	0																						"Olb Group, Inc."	OLB	7389	133712553	DE	0004-12-31	73	i	"Herzog John E"	"824 Harbor Road"		Southport,	CT	06890		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1461853	4	1314196	3	000121390023017044	"2023-03-03 10:28:09"	ownership.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	P	0	2100	0.994857	2089	A	4603174	D		1	0	0	0																					"Olb Group, Inc."	OLB	7389	133712553	DE	0004-12-31	73	i	"Yakov Ronny"	"C/O the Olb Group, Inc."	"1120 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1807237	2	1314196	3	000121390023017043	"2023-03-03 10:27:24"	ownership.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	P	0	1650	0.99697	1645	A	250823	D		0	1	0	0																					"Olb Group, Inc."	OLB	7389	133712553	DE	0004-12-31	73	i	"Smith Patrick G"	"C/O the Olb Group, Inc."	"1120 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1291393	8	1314196	3	000121390023011740	"2023-02-14 20:22:32"	ownership.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	P	0	18000	0.905363	16297	A	1044740	D	"Held in an Individual Retirement Account"	0	2	0																						"Olb Group, Inc."	OLB	7389	133712553	DE	0004-12-31	73	i	"Herzog John E"	"824 Harbor Road"		Southport,	CT	06890		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
