sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1330269	17	1035267	1	000103526724000093	"2024-02-29 19:48:48"	edgardoc.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	2006	0	0	A	8757	D		0	30	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Samath Jamie"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1330269	17	1035267	1	000103526724000064	"2024-02-27 15:26:11"	edgardoc.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	1284	0	0	A	7738	D		0	20	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Samath Jamie"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1330269	17	1035267	1	000103526724000036	"2024-02-12 15:29:10"	edgardoc.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	1078	0	0	A	6913	D		0	18	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Samath Jamie"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1330269	17	1035267	1	000103526723000064	"2023-03-01 17:22:58"	edgardoc.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	2009	0	0	A	6127	D		0	49	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Samath Jamie"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1330269	17	1035267	1	000103526723000045	"2023-02-27 17:41:40"	edgardoc.xml	4	2023-02-26	0	1	0	000000000000000000	0	"Common Stock"	2023-02-26	M	0	1284	0	0	A	4814	D		0	36	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Samath Jamie"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1330269	17	1035267	1	000103526723000031	"2023-02-16 18:04:42"	edgardoc.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	723	0	0	A	3975	D		0	22	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Samath Jamie"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1330269	17	1035267	1	000103526722000044	"2022-03-01 14:57:59"	edgardoc.xml	4	2022-02-26	0	1	0	000000000000000000	0	"Common Stock"	2022-02-26	M	0	2541	0	0	A	3415	D		1	291	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Samath Jamie"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1330269	17	1035267	1	000103526722000022	"2022-02-16 21:25:24"	edgardoc.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	1587	0	0	A	1858	D		0	586	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Samath Jamie"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1330269	16	1035267	1	000156761921018730	"2021-10-26 17:09:05"	doc1.xml	4	2021-10-22	0	1	0	000000000000000000	0	"Common Stock"	2021-10-22	M	0	1503	174.393	262113	A	762	D		0	-203	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Samath Jamie"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1330269	16	1035267	1	000156761921018730	"2021-10-26 17:09:05"	doc1.xml	4	2021-10-22	0	1	0	000000000000000000	1	"Common Stock"	2021-10-22	S	0	1503	339.661	510510	D	762	D		0	-66	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Samath Jamie"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1330269	16	1035267	1	000103526721000129	"2021-07-26 19:37:11"	edgardoc.xml	4	2021-07-23	0	1	0	000000000000000000	0	"Common Stock"	2021-07-23	M	0	503	523.652	263397	A	253	D		0	-201	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Samath Jamie"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1330269	16	1035267	1	000103526721000129	"2021-07-26 19:37:11"	edgardoc.xml	4	2021-07-23	0	1	0	000000000000000000	1	"Common Stock"	2021-07-23	S	0	503	971.64	488735	D	253	D		0	-67	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Samath Jamie"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
