sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1707011	1	1408278	3	000140827820000073	"2020-03-17 16:20:33"	wf-form4_158447641609105.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	10000	0.9696	9696	A	37290	D		0	37	0																	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712	DE	0004-12-31	73	i	"Donohue Elisabeth B"	"C/o Synacor, Inc."	"40 La Riviere Drive, Suite 300"	Buffalo	NY	14202		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615729	3	1408278	3	000140827820000071	"2020-03-12 15:42:12"	wf-form4_158404211425948.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	5000	1.07	5350	A	244591	D		0	2	0	0																C		0	0000		"Synacor, Inc."	SYNC	7370	161542712	DE	0004-12-31	73	i	"Bhise Himesh"	"C/o Synacor, Inc."	"40 La Riviere Drive, Suite 300"	Buffalo	NY	14202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289134	9	1408278	3	000140827820000069	"2020-03-12 11:08:38"	wf-form4_158402570106359.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	58501	1.09	63766	A	2962288	I	"See footnote."	0	2	0	0																C		0	0000		"Synacor, Inc."	SYNC	7370	161542712	DE	0004-12-31	73	i	"Rendino Kevin"	"C/o 180 Degree Capital Corp."	"7 N. Willow Street, Suite 4B"	Montclair	NJ	07042		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1398099	5	1408278	3	000140827820000067	"2020-03-11 16:38:50"	wf-form4_158395911263710.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	5000	1.08	5400	A	85955	D		0	6	0																	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712	DE	0004-12-31	73	i	"Heasley Timothy J"	"C/o Synacor, Inc."	"40 La Riviere Drive, Suite 300"	Buffalo	NY	14202		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1367571	4	1408278	3	000140827820000065	"2020-03-11 16:37:03"	wf-form4_158395900623106.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	50000	1.1	55000	A	105737	D		0	90	0																	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712	DE	0004-12-31	73	i	"Fawaz Marwan"	"C/o Synacor, Inc."	"40 La Riviere Drive, Suite 300"	Buffalo	NY	14202		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615729	3	1408278	3	000140827820000063	"2020-03-11 16:16:50"	wf-form4_158395779308524.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	5871	1.09044	6402	A	239591	D		1	3	0																	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712	DE	0004-12-31	73	i	"Bhise Himesh"	"C/o Synacor, Inc."	"40 La Riviere Drive, Suite 300"	Buffalo	NY	14202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289134	9	1408278	3	000140827820000061	"2020-03-11 15:18:11"	wf-form4_158395427410907.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	28655	1.10028	31529	A	2903787	I	"See footnote."	1	1	0	0																C		0	0000		"Synacor, Inc."	SYNC	7370	161542712	DE	0004-12-31	73	i	"Rendino Kevin"	"C/o 180 Degree Capital Corp."	"7 N. Willow Street, Suite 4B"	Montclair	NJ	07042		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615729	3	1408278	3	000140827820000059	"2020-03-10 15:01:37"	wf-form4_158386687957529.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	30000	1.2	36000	A	233720	D		0	15	0	0																C		0	0000		"Synacor, Inc."	SYNC	7370	161542712	DE	0004-12-31	73	i	"Bhise Himesh"	"C/o Synacor, Inc."	"40 La Riviere Drive, Suite 300"	Buffalo	NY	14202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1398099	5	1408278	3	000140827820000058	"2020-03-10 15:00:44"	wf-form4_158386682541418.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	5000	1.19632	5982	A	80955	D		0	7	0	0																C		0	0000		"Synacor, Inc."	SYNC	7370	161542712	DE	0004-12-31	73	i	"Heasley Timothy J"	"C/o Synacor, Inc."	"40 La Riviere Drive, Suite 300"	Buffalo	NY	14202		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623783	3	1408278	3	000120919119032094	"2019-05-22 16:41:25"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	9500	1.64474	15625	A	78200	I	"Held in 401(k) account"	1	14	0																	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712	DE	0004-12-31	73	i	"Murphy Scott"	"C/o Synacor, Inc."	"40 La Riviere Drive, Suite 300"	Buffalo	NY	14202		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
