sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1434825	5	890926	1	000089092618000042	"2018-05-11 16:20:00"	edgar.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	M	0	1326	0	0	A	64505	D		0	2	0																	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Jackson Catherine Mary"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1434825	2	890926	1	000089092617000059	"2017-08-17 17:40:56"	edgar.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common stock"	2017-08-15	M	0	17130	3.58	61325	A	63590	D		0	37	0																	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Jackson Catherine Mary"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1434825	2	890926	1	000089092617000059	"2017-08-17 17:40:56"	edgar.xml	4	2017-08-15	0	1	0	000000000000000000	1	"Common stock"	2017-08-15	S	0	17130	17.2204	294985	D	63590	D		0	-21	0																	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Jackson Catherine Mary"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1434825	3	890926	1	000089092617000048	"2017-06-20 16:09:49"	edgar.xml	4	2017-06-19	0	1	0	000000000000000000	0	"Common Stock"	2017-06-19	M	0	404	0	0	A	18505	D		0	2	0																	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Jackson Catherine Mary"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1434825	2	890926	1	000089092617000004	"2017-02-15 16:38:52"	edgar.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common stock"	2017-02-14	M	0	7400	10.42	77108	A	63324	D		0	13	32767	0	-1	-1	-4	-3				1	3	6	8	36	46	76	22	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Jackson Catherine Mary"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1434825	2	890926	1	000089092617000004	"2017-02-15 16:38:52"	edgar.xml	4	2017-02-14	0	1	0	000000000000000000	1	"Common stock"	2017-02-14	S	0	5185	19.727	102284	D	63324	D		0	-8	32767	0	-1	-1	-4	-3				1	3	6	8	36	46	76	22	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Jackson Catherine Mary"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1434825	2	890926	1	000089092616000084	"2016-02-04 09:09:28"	edgar.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common Stock"	2016-02-03	P	0	34000	10.19	346460	A	61673	D		0	123	32767	0	6	4	4	17	19	25	83	2	9	-10	-24	-28	-44	-39	-28	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Jackson Catherine Mary"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1434825	3	890926	1	000089092615000040	"2015-06-09 16:12:33"	edgar.xml	4	2015-06-05	0	1	0	000000000000000000	0	"Common Stock"	2015-06-05	M	0	94940	0	0	A	27673	D		0	-141	30300	-1	2	2	4	3	-3	-20	-33	-1	0	0	-2	11	4	17	43	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Jackson Catherine Mary"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1434825	4	890926	1	000089092615000006	"2015-02-17 17:30:23"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	15800	2.48	39184	A	27673	D		0	133	32767	0	-1	-1	-2	4	12	16	-30	-5	-4	-3	-5	-3	14	2	132	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Jackson Catherine Mary"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1434825	4	890926	1	000089092615000006	"2015-02-17 17:30:23"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	4292	15.9803	68587	D	27673	D		0	-13	32767	0	-1	-1	-2	4	12	16	-30	-5	-4	-3	-5	-3	14	2	132	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Jackson Catherine Mary"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1434825	3	890926	1	000089092614000039	"2014-06-10 16:38:58"	edgar.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Common Stock"	2014-06-09	M	0	83580	0	0	A	16165	D		0	-124	32767	0	-1	-1	-1	-8	-3	12	16	5	5	7	11	-2	4	20	545	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Jackson Catherine Mary"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1434825	3	890926	1	000089092613000082	"2013-12-02 17:11:37"	edgar.xml	4	2013-11-27	0	1	0	000000000000000000	0	"Common Stock"	2013-11-27	M	0	11250	2.68	30150	A	16165	D		0	229	32767	1	0	0	1	-2	12	2	18	4	10	10	-1	5	12	228	500	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Jackson Catherine Mary"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1434825	3	890926	1	000089092613000032	"2013-05-14 19:01:44"	edgar.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common Stock"	2013-05-14	M	0	11250	2.68	30150	D	16165	D		0	229	32767	5	-2	-2	-3	-8	-2	-7	7	3	12	21	31	105	193	452	137	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Jackson Catherine Mary"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1434825	3	890926	1	000089092613000031	"2013-05-14 18:22:31"	edgar.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock"	2013-05-13	M	0	3050	0	0	A	16165	D		0	23	32767	5	-2	-2	-3	-8	-2	-7	7	3	12	21	31	105	193	452	137	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Jackson Catherine Mary"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1434825	3	890926	1	000089092613000009	"2013-03-04 16:02:06"	edgar.xml	4	2013-03-01	0	0	0	000000000000000000	1	"Common Stock"	2013-03-01	P	0	317	9.17	2907	A	23414	I	"401k Stock Fund"	0	1	32767	7	6	7	-4	4	33	37	61	9	22	37	48	114	180	145	31	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Jackson Catherine Mary"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
