sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1304079	11	1708527	3	000141588924007995	"2024-03-14 16:43:37"	form4-03142024_080330.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	M	0	1288	0	0	A	121279	D		0	1	0																						"Elutia Inc."	ELUT	2836	474790334	DE	0004-12-31	28	d	"Ferguson Matthew"	"C/O Elutia Inc."	"12510 Prosperity Drive, Suite 370"	"Silver Spring"	MD	20904		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1618205	2	1708527	3	000110465924025392	"2024-02-20 12:27:11"	tm246490-2_4aseq1.xml	4/A	2023-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-23	P	0	140000	1.47827	206958	A	1655184	I	"See footnote"	1	9	0	0																					"Elutia Inc."	ELUT	2836	474790334	DE	0004-12-31	28	d	"Birchview Capital, LP"	"688 Pine Street, 2Nd Floor"		Burlington	VT	05401		0	0	0	1		"10% owner in previous filing"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1827500	1	1708527	3	000182750023000002	"2023-10-05 16:50:43"	primary_doc.xml	4	2023-09-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-21	P	0	2837128	0	0	A	8434732	I	"See footnotes"	0	51	0																						"Elutia Inc."	ELUT	2836	474790334	DE	0004-12-31	28	d	"Highcape Capital, LLC"	"36 Church Lane"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1826279	4	1708527	3	000182627923000002	"2023-10-05 16:43:44"	primary_doc.xml	4	2023-09-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-21	P	0	2837128	0	0	A	8434732	I	"See footnotes"	0	51	0																						"Elutia Inc."	ELUT	2836	474790334	DE	0004-12-31	28	d	"Highcape Capital, L.P."	"36 Church Lane"		Westport	CT	06880		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1370939	8	1708527	1	000141588923010225	"2023-06-23 11:30:51"	form4-06232023_030647.xml	4	2023-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-21	M	0	22474	0	0	A	62710	D		0	56	0	0																					"Aziyo Biologics, Inc."	AZYO	2836	474790334	DE	0004-12-31	28	d	"Mills C Randal"	"C/O Aziyo Biologics, Inc."	"12510 Prosperity Drive, Suite 370"	"Silver Spring"	MD	20904		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1370939	8	1708527	1	000141588923007019	"2023-04-28 17:31:00"	form4-04282023_090453.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-27	M	0	44947	0	0	A	48008	D		0	1468	0																						"Aziyo Biologics, Inc."	AZYO	2836	474790334	DE	0004-12-31	28	d	"Mills C Randal"	"C/O Aziyo Biologics, Inc."	"12510 Prosperity Drive, Suite 370"	"Silver Spring"	MD	20904		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1618205	1	1708527	1	000110465923037129	"2023-03-27 16:17:11"	tm2310663-1_4seq1.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-23	P	0	140000	1.47827	206958	A	1655184	I	"See footnote"	1	9	0																						"Aziyo Biologics, Inc."	AZYO	2836	474790334	DE	0004-12-31	28	d	"Birchview Capital, LP"	"688 Pine Street, Suite D"		Burlington	VT	05401		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1825799	1	1708527	1	000141588923004626	"2023-03-09 21:18:07"	form4-03102023_020301.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-08	M	0	937	0	0	A	17917	D		0	6	0																						"Aziyo Biologics, Inc."	AZYO	2836	474790334	DE	0004-12-31	28	d	"Englese Thomas"	"C/o Aziyo Biologics, Inc."	"12510 Prosperity Drive, Suite 370"	"Silver Spring"	MD	20904		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1825799	1	1708527	1	000141588923004626	"2023-03-09 21:18:07"	form4-03102023_020301.xml	4	2023-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-09	S	0	289	4.3	1243	D	17917	D		0	-2	0																						"Aziyo Biologics, Inc."	AZYO	2836	474790334	DE	0004-12-31	28	d	"Englese Thomas"	"C/o Aziyo Biologics, Inc."	"12510 Prosperity Drive, Suite 370"	"Silver Spring"	MD	20904		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1304079	8	1708527	1	000141588923004624	"2023-03-09 21:11:04"	form4-03102023_020359.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-08	M	0	1287	0	0	A	46504	D		0	3	0																						"Aziyo Biologics, Inc."	AZYO	2836	474790334	DE	0004-12-31	28	d	"Ferguson Matthew"	"C/o Aziyo Biologics, Inc."	"12510 Prosperity Drive, Suite 370"	"Silver Spring"	MD	20904		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
