sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1618205	2	1708527	3	000110465924025392	"2024-02-20 12:27:11"	tm246490-2_4aseq1.xml	4/A	2023-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-23	P	0	140000	1.47827	206958	A	1655184	I	"See footnote"	1	9	0	0																					"Elutia Inc."	ELUT	2836	474790334	DE	0004-12-31	28	d	"Birchview Capital, LP"	"688 Pine Street, 2Nd Floor"		Burlington	VT	05401		0	0	0	1		"10% owner in previous filing"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1827500	1	1708527	3	000182750023000002	"2023-10-05 16:50:43"	primary_doc.xml	4	2023-09-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-21	P	0	2837128	0	0	A	8434732	I	"See footnotes"	0	51	0																						"Elutia Inc."	ELUT	2836	474790334	DE	0004-12-31	28	d	"Highcape Capital, LLC"	"36 Church Lane"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1826279	4	1708527	3	000182627923000002	"2023-10-05 16:43:44"	primary_doc.xml	4	2023-09-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-21	P	0	2837128	0	0	A	8434732	I	"See footnotes"	0	51	0																						"Elutia Inc."	ELUT	2836	474790334	DE	0004-12-31	28	d	"Highcape Capital, L.P."	"36 Church Lane"		Westport	CT	06880		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1618205	1	1708527	1	000110465923037129	"2023-03-27 16:17:11"	tm2310663-1_4seq1.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-23	P	0	140000	1.47827	206958	A	1655184	I	"See footnote"	1	9	0																						"Aziyo Biologics, Inc."	AZYO	2836	474790334	DE	0004-12-31	28	d	"Birchview Capital, LP"	"688 Pine Street, Suite D"		Burlington	VT	05401		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1618205	1	1708527	1	000110465923019991	"2023-02-13 19:01:15"	tm236492-1_4seq1.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-11	P	0	97261	4.09444	398230	A	1515184	I	"See footnote"	1	7	0																						"Aziyo Biologics, Inc."	AZYO	2836	474790334	DE	0004-12-31	28	d	"Birchview Capital, LP"	"688 Pine Street, Suite D"		Burlington	VT	05401		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1818776	1	1708527	1	000141588922012640	"2022-12-16 16:46:55"	form4-12162022_091245.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	P	0	3098	3.9	12082	A	3098	D		0	32767	0																						"Aziyo Biologics, Inc."	AZYO	2836	474790334	DE	0004-12-31	28	d	"Colpman David"	"C/O Aziyo Biologics Inc."	"12510 Prosperity Drive, Suite 370"	"Silver Spring"	MD	20904		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1375927	4	1708527	1	000141588922012417	"2022-12-12 17:08:32"	form4-12122022_101207.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-09	P	0	2000	3.65	7300	A	2000	D		0	32767	0																						"Aziyo Biologics, Inc."	AZYO	2836	474790334	DE	0004-12-31	28	d	"Makes Brigid"	"C/O Aziyo Biologics, Inc."	"12510 Prosperity Drive, Suite 370"	"Silver Spring"	MD	20904		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1826279	4	1708527	1	000110465922125197	"2022-12-07 16:31:59"	tm2232148-1_4seq1.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	P	0	735000	4.75	3491250	A	5688411	I	"See footnotes,Held by the Kevin L. Rakin"	0	15	0																						"Aziyo Biologics, Inc."	AZYO	2836	474790334	DE	0004-12-31	28	d	"Highcape Capital, L.P."	"36 Church Lane"		Westport	CT	06880		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1304079	8	1708527	1	000141588922012089	"2022-12-05 20:44:07"	form4-12062022_011258.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-02	P	0	28000	4.51429	126400	A	45217	D		1	163	0																						"Aziyo Biologics, Inc."	AZYO	2836	474790334	DE	0004-12-31	28	d	"Ferguson Matthew"	"C/o Aziyo Biologics, Inc."	"12510 Prosperity Drive, Suite 370"	"Silver Spring"	MD	20904		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1825799	1	1708527	1	000141588921005960	"2021-12-15 16:45:29"	form4-12152021_011220.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-14	P	0	4580	6.1	27938	A	5088	D		0	902	0																						"Aziyo Biologics, Inc."	AZYO	2836	474790334	DE	0004-12-31	28	d	"Englese Thomas"	"C/o Aziyo Biologics, Inc."	"12510 Prosperity Drive, Suite 370"	"Silver Spring"	MD	20904		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
