sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1254583	51	8868	1	000120919118046655	"2018-08-14 17:28:28"	doc4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	P	0	100000	1.6909	169090	A	4329808	I	"By Barington Companies Equity Partners, "	0	2	0																	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 6Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1254583	51	8868	1	000120919118046469	"2018-08-13 17:12:11"	doc4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	P	0	500000	1.8193	909650	A	4229808	I	"By Barington Companies Equity Partners, "	0	13	0																	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 6Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1254583	51	8868	1	000120919118032480	"2018-05-22 20:24:36"	doc4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	456908	1.91262	873892	A	3729778	I	"By Barington Companies Equity Partners, "	1	14	0																	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 6Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1472194	5	8868	1	000120919118030754	"2018-05-17 08:08:23"	doc4.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	P	0	100000	1.89	189000	A	100000	D		0	32767	0	0																C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Fernandez Calero Miguel Angel"	"C/o Avon Products, Inc.,"	"601 Midland Ave"	Rye	NY	10580		0	1	0	0	"Global Pres"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1729729	1	8868	1	000120919118030753	"2018-05-17 08:04:44"	doc4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	P	0	250000	1.9254	481350	A	250000	D		0	32767	0	0																C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Zijderveld Jan"	"C/o Avon Products, Inc."	"601 Midland Ave"	Rye	NY	10580		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1289183	10	8868	1	000120919117014244	"2017-02-24 15:04:16"	doc4.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	P	0	150000	4.3696	655440	A	292241	D		0	105	32767	0	7	7	4	0				-8	-28	-25	-21	-22	-24	13	-49	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Scully James S"	"C/o Avon Products, Inc.,"	"601 Midland Avenue"	Rye	NY	10580		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1377480	19	8868	1	000120919116151685	"2016-11-22 15:28:47"	doc4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	P	0	18215	5.499	100164	A	18215	D		0	32767	32767	0	2	3	0	1	-22			-5	0	-15	-9	-3	46	101	-40	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Armario Jose"	"C/o Avon Products, Inc."	"601 Midland Avenue"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1351927	5	8868	1	000120919116136572	"2016-08-11 16:34:31"	doc4.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	P	0	10000	5.197	51970	A	64341	D		0	18	27420	1	4	4	3	4	17	11		1	24	36	36	22	59	-14	-61	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Higson John"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1174477	13	8868	1	000120919116136359	"2016-08-10 17:24:31"	doc4.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	P	0	2400	5.15	12360	A	14483	M	"By Spouse"	0	20	27846	0	1	1	7	13	18	8		2	27	30	42	19	50	-20	-60	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Cornwell W Don"	"C/o Avon Products, Inc.,"	"777 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1508358	3	8868	1	000120919115040067	"2015-05-07 17:08:14"	doc4.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	P	0	10000	7.25	72500	A	39592	D	"By 401 (k)"	0	34	32767	-1	3	3	-4	-4	-13	-37	-38	-13	-22	-20	-11	-19	-33	-46	-68	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Munoz Pablo"	"C/o Avon Products, Inc.,"	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
