sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1724171	2	8868	1	000120919119055683	"2019-11-07 16:46:06"	doc4.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	47159	4.165	196417	D	0	D		0	-100	0																	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Barbrook Laura"	"C/o Avon Products, Inc."	"1 Avon Place"	Suffern	NY	10901		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1724171	2	8868	1	000120919119046251	"2019-08-16 09:47:05"	doc4.xml	4	2019-08-14	0	1	0	000000000000000000	1	"Common Stock"	2019-08-14	S	0	15261	4.21	64249	D	0	D		0	-100	0	0																C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Barbrook Laura"	"C/o Avon Products, Inc."	"1 Avon Place"	Suffern	NY	10901		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1536525	7	8868	1	000120919117020931	"2017-03-15 19:38:09"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	4	"Common Stock"	2017-03-15	S	0	77154	4.3236	333583	D	162353	D		0	-32	32767	4	-1	-1	-1	4				0	-3	-5	-28	-24	-25	-4	-43	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Acosta Fernando"	"C/o Avon Products, Inc."	"601 Midland Avenue"	Rye	NY	10580		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1536525	6	8868	1	000120919117001130	"2017-01-04 17:03:13"	doc4.xml	4	2016-12-30	0	0	0	000000000000000000	2	"Common Stock"	2016-12-30	S	0	85198	5.0557	430736	D	139331	D		0	-38	30081	4	-2	-2	-3	3	-22			2	-4	-2	-3	-6	41	30	-41	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Acosta Fernando"	"C/o Avon Products, Inc."	"601 Midland Avenue"	Ryw	NY	10580		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1163207	6	8868	1	000118143114022121	"2014-06-02 17:18:57"	rrd410530.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	26602	14.269	379584	D	1419	D	"By 401-k"	0	-95	32767	1	-1	-1	1	1	-3	-33	-53	0	4	6	-1	-7	-18	-38	-10	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Herlihy Donagh"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1174477	11	8868	1	000118143113043690	"2013-08-08 16:21:48"	rrd387662.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	0	200	21.99	4398	D	9963	D	"By Spouse"	0	-2	32767	-1	0	0	-4	-10	-19	-33	-37	0	-3	-3	5	-5	29	53	4	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Cornwell W Don"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1163207	5	8868	1	000118143113013624	"2013-03-01 16:39:36"	rrd372288.xml	4	2013-02-27	0	1	0	000000000000000000	1	"Common Stock"	2013-02-27	S	0	50000	19.47	973500	D	9040	D	"By 401(k) Plan"	1	-85	32767	1	-1	-1	0	3	20	1	-21	2	-5	13	22	39	27	7	-25	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Herlihy Donagh"	"Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1218006	11	8868	1	000118143112048467	"2012-09-04 17:22:56"	rrd354923.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	S	0	71153	15.46	1100025	D	862	D	"By 401(k) Plan"	0	-99	32767	-2	0	0	4	5	-9	31	31	0	-3	-3	3	0	-15	-27	-44	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Herington Charles M"	"Avon Products, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105-0196		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1464479	1	8868	1	000118143112011194	"2012-02-23 16:18:29"	rrd332653.xml	4	2011-05-20	0	1	0	000000000000000000	1	"Common Stock"	2011-05-20	S	0	18038	30.002	541176	D	8629	D		0	-68	32767	0	-1	-1	-2	-1	-11	-14	4	-1	9	6	9	15	-5	-29	-32	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Ibbotson Stephen"	"Avon Products, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105-0196		0	1	0	0	"Group VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1514554	1	8868	1	000118143111032599	"2011-05-25 16:12:34"	rrd313156.xml	4	2011-05-23	0	1	0	000000000000000000	1	"Common Stock"	2011-05-23	S	0	8439	29.61	249879	D	0	D		0	-100	32767	-3	0	0	1	-5	-25	-40	-39	0	0	0	8	8	4	18	19	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Briddon Robert"	"C/o Avon Products, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
