sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1194263	8	98618	4	000009861815000005	"2015-08-31 17:14:10"	primary_doc.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-27	P	0	20000	0.205	4100	A	213935	D		0	10	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	4953	860220694	AZ	0004-06-30	49	e	"Carlson John A"	"7950 E. Acoma Drive, Ste 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
14	124	1194263	8	98618	1	000009861814000016	"2014-08-22 16:18:27"	primary_doc.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-20	P	0	10000	0.46	4600	A	193935	D		0	5	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Carlson John A"	"7950 E. Acoma Drive, Ste 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194263	8	98618	1	000009861814000015	"2014-08-05 14:34:57"	primary_doc.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-07-25	P	0	14000	0.460714	6450	A	183935	D		1	8	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Carlson John A"	"7950 E. Acoma Drive, Ste 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194263	8	98618	1	000009861814000011	"2014-05-06 16:43:36"	primary_doc.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-02	P	0	20000	0.405	8100	A	169935	D		1	13	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Carlson John A"	"7950 E. Acoma Drive, Ste 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194263	7	98618	1	000009861814000001	"2014-01-03 12:25:05"	primary_doc.xml	4	2013-12-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-12-30	S	0	6757	0.44	2973	D	149885	D		0	-4	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Carlson John A"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194263	7	98618	1	000009861812000026	"2012-06-15 13:16:23"	primary_doc.xml	4	2012-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-06-13	P	0	20000	0.6425	12850	A	157917	D		0	15	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Carlson John A"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194263	4	98618	1	000009861810000030	"2010-05-27 17:36:24"	carlson052710_ex.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-05-27	S	0	100000	0.28	28000	D	303338	D		0	-25	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Carlson John A"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194263	6	98618	1	000009861809000017	"2009-03-18 12:32:54"	carlson031809_ex.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-17	P	0	10000	0.2	2000	A	403338			0	3	0	0																					"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Carlson John A"	"15575 N. 83Rd Way, Suite 3"		Scottsdale	AZ	85260		1	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194263	5	98618	1	000009861808000050	"2008-09-11 21:22:43"	carlson091108_ex.xml	4	2008-09-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-09	M	0	36000	1.07	38520	A	393338	D		0	10	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Carlson John A"	"15575 N 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194263	3	98618	1	000009861805000065	"2005-11-17 18:08:49"	carlson111705_ex.xml	4	2005-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-11-16	M	0	75000	0.413333	31000	A	250644	D		0	43	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Carlson John A"	"15575 N 83Rd Way"		Scottsdale	AZ	85260		1	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
