sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1533646	3	1319947	3	000122520824004617	"2024-03-28 18:13:33"	doc4.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-03-27	S	0	16125	10.842	174827	D	25787	D		0	-38	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Haley Mark"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1533646	3	1319947	3	000122520824004530	"2024-03-26 17:39:13"	doc4.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-23	M	0	13482	0	0	A	41912	D		0	47	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Haley Mark"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1533646	3	1319947	3	000122520824001035	"2024-01-19 16:08:28"	doc4.xml	4	2024-01-17	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-01-17	M	0	23426	0	0	A	32185	D		0	267	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Haley Mark"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1533646	3	1319947	3	000122520823009378	"2023-10-06 12:59:14"	doc4.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-10-04	S	0	2075	12.3533	25633	D	16125	D		0	-11	0	0																					"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Haley Mark"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1533646	3	1319947	3	000122520823009002	"2023-09-21 11:55:27"	doc4.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-09-19	S	0	2100	12.1399	25494	D	18200	D		0	-10	0	0																					"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Haley Mark"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1533646	3	1319947	3	000122520823004235	"2023-03-27 17:06:30"	doc4.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-03-24	M	0	28110	0	0	A	20300	D		0	-360	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Haley Mark"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1533646	3	1319947	3	000122520822009986	"2022-09-02 17:29:19"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-09-01	S	0	16104	16.2	260885	D	0	D		0	-100	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Haley Mark"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1533646	3	1319947	3	000122520822005209	"2022-03-29 18:35:50"	doc4.xml	4	2022-03-26	0	1	0	000000000000000000	0	"Class A Common Shares"	2022-03-26	M	0	8572	0	0	A	16104	D		0	114	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Haley Mark"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1533646	3	1319947	3	000122520821012350	"2021-09-14 15:10:33"	doc4.xml	4	2021-09-12	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-09-12	M	0	1747	0	0	A	10134	D		0	21	0	0																					"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Haley Mark"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1533646	3	1319947	3	000122520821005822	"2021-03-23 17:13:23"	doc4.xml	4	2021-03-20	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-03-20	M	0	7684	0	0	A	8919	D		0	622	0																	C	A	0	0000		"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Haley Mark"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
