sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1233214	6	1065049	6	000124774113000081	"2013-11-18 17:09:51"	edgardoc.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock"	2013-11-15	S	0	8125	16.1471	131195	D	45616	D	"by Trust"	0	-15	0																	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Irving Robert J Jr"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"Chief  Legal, Admin Officer"		0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233214	6	1065049	6	000124774113000076	"2013-11-05 20:40:51"	edgardoc.xml	4	2013-11-04	0	1	0	000000000000000000	1	"Common Stock"	2013-11-04	S	0	37012	16.1559	597962	D	45616	M	"by Trust"	0	-45	0																	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Irving Robert J Jr"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"Chief  Legal, Admin Officer"		0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233214	6	1065049	6	000124774113000067	"2013-10-01 18:47:41"	edgardoc.xml	4	2013-09-30	0	1	0	000000000000000000	1	"Common Stock"	2013-09-30	S	0	15750	15.6655	246732	D	76378	D	"by Trust"	0	-17	0																	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Irving Robert J Jr"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"Chief  Legal, Admin Officer"		0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233214	6	1065049	6	000124774113000065	"2013-08-14 20:16:04"	edgardoc.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	2670	16.0043	42731	D	76378	D	"by Trust"	0	-3	0																	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Irving Robert J Jr"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"Chief  Legal, Admin Officer"		0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233214	6	1065049	6	000124774113000050	"2013-07-22 18:31:30"	edgardoc.xml	4	2013-07-19	0	0	0	000000000000000000	0	"Common Stock"	2013-07-19	S	0	760	17.23	13095	D	79048	D	"by Trust"	0	-1	0																	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Irving Robert J Jr"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"Chief  Legal, Admin Officer"		0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233214	5	1065049	6	000124774113000018	"2013-04-17 17:06:29"	edgardoc.xml	4	2013-04-15	0	0	0	000000000000000000	0	"Common Stock"	2013-04-15	S	0	2000	5.692	11384	D	78872	D	"by Trust"	0	-2	0																	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Irving Robert J Jr"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"SVP, GC, CAO"		0	0	0	0	0	1	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233214	5	1065049	6	000124774113000014	"2013-03-18 19:47:06"	edgardoc.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Common Stock"	2013-03-18	S	0	870	5.6627	4927	D	80872	D	"by Trust"	0	-1	0																	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Irving Robert J Jr"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"SVP, GC, CAO"		0	0	0	0	0	1	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233214	4	1065049	6	000124774112000047	"2012-04-17 17:16:51"	edgardoc.xml	4	2012-04-14	0	0	0	000000000000000000	0	"Common Stock"	2012-04-14	S	0	917	8.2211	7539	D	83927	D	"by Trust"	0	-1	0																	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Irving Robert J Jr"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233214	4	1065049	6	000124774112000032	"2012-03-19 20:54:39"	edgardoc.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	S	0	690	9.7747	6745	D	87344	D	"by Trust"	0	-1	0																	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Irving Robert J Jr"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233214	4	1065049	6	000124774112000023	"2012-03-14 18:00:20"	edgardoc.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	S	0	2500	9.9962	24991	D	88034	I	"by Trust"	0	-3	16750									8	-4	8	11	11	18	-27	-38	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Irving Robert J Jr"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
