sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1212607	11	1025378	4	000102537823000084	"2023-05-03 16:17:49"	wf-form4_168314504615567.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	1000	72.4792	72479	A	26118	D		0	4	0																						"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Alexander Mark A"	"C/O W. P. Carey Inc."	"One Manhattan West, 395 9Th Ave, 58Th Fl"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212607	5	1025378	4	000120919120031413	"2020-05-21 17:43:21"	doc4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	4000	58.775	235100	A	18878	D		0	27	0																	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Alexander Mark A"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1481913	2	1025378	4	000120919120029910	"2020-05-15 20:35:38"	doc4a.xml	4/A	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	10000	42.18	421800	A	669644	D		0	2	0																	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Sabatini Gino M."	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		0	1	0	0	MD		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212607	5	1025378	4	000120919120020320	"2020-03-19 17:58:37"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	4000	60.781	243124	A	14878	D		1	37	0																	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Alexander Mark A"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1687166	1	1025378	4	000120919120020312	"2020-03-19 17:17:02"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	285	53.5	15248	A	6632	D		0	4	0																	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Mahalingam Arjun"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1523546	4	1025378	4	000120919120020298	"2020-03-19 16:59:28"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	10000	46.0326	460326	A	542788	D	"by son,by daughter"	0	2	0																	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Fox Jason E."	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1481913	2	1025378	4	000120919120020260	"2020-03-19 16:17:19"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	10000	42.18	421800	A	671712	D	"by son,by daughter"	0	2	0																	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Sabatini Gino M."	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		0	1	0	0	MD		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1054812	4	1025378	4	000120919120020255	"2020-03-19 16:12:59"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	10000	43.5611	435611	A	513509	D	"by daughter,by son 1,by son 2"	0	2	0																	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Park John J"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1685581	1	1025378	4	000120919120020096	"2020-03-18 18:52:24"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	1500	64.68	97020	A	14653	D		0	11	0																	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Niehaus Christopher"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1317696	2	1025378	4	000120919120020081	"2020-03-18 18:26:17"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	1525	64.5329	98413	A	9293	D		1	20	0																	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Farrell Peter"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
