sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1952016	1	1025378	4	000102537823000114	"2023-12-15 17:47:11"	wk-form4_1702680421.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	200	65.2608	13052	D	4224	D		0	-5	0																						"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Zander Brian H"	"C/O  W. P. Carey Inc."	"One Manhattan West, 395 9Th Ave, 58Th Fl"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1952016	1	1025378	4	000102537823000041	"2023-02-17 17:13:32"	wf-form4_167667197251230.xml	4	2023-02-15	0	0	0	000000000000000000	4	"Common Stock"	2023-02-17	S	0	200	84.1376	16812	D	4266	D		0	-4	0																						"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Zander Brian H"	"C/O  W. P. Carey Inc."	"One Manhattan West, 395 9Th Ave, 58Th Fl"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1687166	1	1025378	4	000120919119057796	"2019-11-22 16:32:38"	doc4.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	S	0	118	84.95	10024	D	4536	D		0	-3	0																	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Mahalingam Arjun"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1687166	1	1025378	4	000120919118034115	"2018-05-30 16:17:48"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	S	0	614	66.555	40865	D	2272	D		0	-21	0																	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Mahalingam Arjun"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1545085	2	1025378	4	000120919117022875	"2017-03-24 21:12:23"	doc4.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	5500	66.531	365921	D	131437	I	"by wife"	0	-4	21545	0	0	0	2	4				0	3	-1	-2	4	-4	7	0	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Goldberg Mark M"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		0	1	0	0	MD		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219486	3	1025378	4	000120919116139152	"2016-08-30 16:46:43"	doc4.xml	4	2016-08-26	0	0	0	000000000000000000	1	"Common Stock"	2016-08-26	S	0	350	66.79	23377	D	16753	D		0	-2	22526	0	0	0	2	1	-10	-3		0	-1	-5	-5	5	17	21	10	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Coolidge Nathaniel S"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1279840	4	1025378	4	000120919115086209	"2015-12-18 19:38:36"	doc4.xml	4	2015-12-17	0	1	0	000000000000000000	3	"Common Stock"	2015-12-18	S	0	17000	60.0268	1020456	D	269970	D	"By spouse,Held in trust for son"	0	-6	19613	-2	0	0	1	-6	4	17	6	2	0	-2	-6	5	1	-8	11	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Zacharias Thomas E"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219486	3	1025378	4	000120919115086202	"2015-12-18 19:05:15"	doc4.xml	4	2015-12-17	0	0	0	000000000000000000	3	"Common Stock"	2015-12-17	S	0	757	60.9166	46114	D	16093	D		0	-4	19613	-2	0	0	1	-6	4	17	6	2	0	-2	-6	5	1	-8	11	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Coolidge Nathaniel S"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319450	9	1025378	4	000120919115084503	"2015-12-10 16:53:13"	doc4.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	S	0	1998	61.08	122038	D	326543	I	"by Nelson L. Bond, Jr. Residuary Trust ("	0	-1	17099	-1	-2	-2	2	-2	1	16	6	-1	-2	-1	-5	9	1	-8	10	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Bond Trevor P"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219486	3	1025378	4	000120919115059067	"2015-07-02 17:57:29"	doc4.xml	4	2015-05-29	0	0	0	000000000000000000	1	"Common Stock"	2015-05-29	S	0	500	63.6701	31835	D	16303	D		0	-3	32006	0	1	1	0	3	-1	4	25	0	-1	-2	-5	-11	-15	-2	0	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Coolidge Nathaniel S"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
