sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1197628	7	886137	6	000090883417000141	"2017-07-17 17:16:03"	edgar.xml	4	2017-07-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-07-14	M	0	3518	0	0	A	49622	D		0	8	0																	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	7	886137	6	000112760217000354	"2017-01-03 18:29:44"	form4.xml	4	2016-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-29	S	0	75000	18.893	1416975	D	117088	D		0	-39	32767	-1	1	1	-5	-8	-23			-4	-18	-22	-21	-18	-6	6	-20	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	4	886137	6	000112760216063528	"2016-09-30 15:10:29"	form4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-28	S	0	38523	23.192	893425	D	192088	D		0	-17	28923	0	0	-3	-3	-14	-18	-38		2	-2	-1	-3	15	12	22	-4	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	4	886137	6	000112760216048858	"2016-04-05 17:09:03"	form4.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-04-01	S	0	16711	20.8306	348101	D	65750	D		1	-20	27173	-1	0	0	-5	-1	1	15	-27	-4	8	11	10	14	9	-16	-24	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	6	000112760215021616	"2015-06-30 15:18:52"	form4.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-06-26	S	0	15000	28.5	427500	D	57976	D		0	-21	31980	0	0	2	1	-1	-29	-34	-28	3	5	4	7	13	20	-5	34	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	6	000112760215015493	"2015-04-28 21:34:21"	form4.xml	4	2015-04-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-24	S	0	15000	26	390000	D	17426	D		0	-46	21615	-1	-2	-2	-1	4	8	-28	-19	-1	1	3	8	3	0	-4	34	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	6	000112760215014023	"2015-04-06 14:02:09"	form4.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-02	S	0	282	24.66	6954	D	32426	D		0	-1	24476	0	1	-1	2	1	13	-23	-16	0	2	4	2	2	1	-9	32	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	6	000112760214017546	"2014-05-14 18:33:49"	form4.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-12	M	0	82458	18.895	1558044	A	32708	D		1	-166	18287	-2	-1	-1	-2	1	-1	-8	-8	4	4	10	8	16	21	42	39	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	6	000112760214017546	"2014-05-14 18:33:49"	form4.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-05-12	S	0	82458	30	2473740	D	32708	D		1	-72	18287	-2	-1	-1	-2	1	-1	-8	-8	4	4	10	8	16	21	42	39	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	6	000112760213031970	"2013-11-18 17:04:02"	form4.xml	4	2013-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-14	M	0	56583	13.105	741520	A	36358	D		0	-280	16370	0	0	0	0	-1	-4	9	6	6	7	2	11	25	23	33	31	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
