sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1340350	4	720005	1	000122520823011194	"2023-12-18 13:12:43"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	759	0	0	A	12459	D	ESOP	0	6	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Catanese George"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1340350	4	720005	1	000122520823010701	"2023-12-05 10:55:01"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	3866	106.747	412685	D	11980	D	ESOP	0	-24	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Catanese George"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1340350	4	720005	1	000122520823010603	"2023-12-01 16:10:58"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Common Stock"	2023-11-29	M	0	3600	0	0	A	15996	D	ESOP	1	29	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Catanese George"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1340350	4	720005	1	000122520823010426	"2023-11-27 07:02:12"	doc4.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	M	0	900	0	0	A	12051	D	ESOP	0	8	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Catanese George"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1340350	4	720005	1	000122520822012847	"2022-12-15 17:16:25"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	M	0	1031	0	0	A	12588	D	ESOP	0	9	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Catanese George"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1340350	4	720005	1	000122520822012466	"2022-12-09 10:50:49"	doc4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	3489	114.024	397829	D	11938	D	ESOP	0	-23	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Catanese George"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1340350	4	720005	1	000122520822012031	"2022-12-01 14:48:32"	doc4.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Stock"	2022-11-29	M	0	1800	0	0	A	15562	D	ESOP	1	13	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Catanese George"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1340350	4	720005	1	000122520822011912	"2022-11-25 09:54:27"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	2700	0	0	A	12831	D	ESOP	0	27	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Catanese George"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1340350	4	720005	1	000122520821015040	"2021-12-16 13:57:24"	doc4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	1092	0	0	A	11022	D	ESOP	0	11	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Catanese George"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1340350	4	720005	1	000122520821014271	"2021-12-01 15:45:20"	doc4.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-29	M	0	4200	0	0	A	9104	D	ESOP	1	86	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Catanese George"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1340350	4	720005	1	000122520820014799	"2020-12-17 12:45:50"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	1090	0	0	A	3916	D	ESOP	0	39	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Catanese George"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1340350	4	720005	1	000122520820014299	"2020-12-07 17:06:47"	doc4.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	4891	96.4489	471731	D	3228	D	ESOP	0	-60	0																	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Catanese George"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1340350	4	720005	1	000122520820014063	"2020-12-02 08:21:27"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	2200	0	0	A	8269	D	ESOP	0	36	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Catanese George"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1340350	4	720005	1	000122520820013710	"2020-11-20 08:52:43"	doc4.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock"	2020-11-18	M	0	300	0	0	A	6576	D	ESOP	0	5	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Catanese George"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1340350	4	720005	1	000122520819015898	"2019-12-17 14:57:14"	doc4.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-15	M	0	1072	0	0	A	6317	D	ESOP	0	20	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Catanese George"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1340350	4	720005	1	000122520819015185	"2019-12-03 15:52:05"	doc4.xml	4	2019-11-30	0	1	0	000000000000000000	0	"Common Stock"	2019-11-30	M	0	1200	0	0	A	5666	D	ESOP	0	27	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Catanese George"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1340350	4	720005	1	000122520819015185	"2019-12-03 15:52:05"	doc4.xml	4	2019-11-30	0	1	0	000000000000000000	2	"Common Stock"	2019-12-03	S	0	908	86.9898	78987	D	5666	D	ESOP	0	-14	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Catanese George"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1340350	4	720005	1	000122520819014832	"2019-11-25 12:50:21"	doc4.xml	4	2019-11-22	0	1	0	000000000000000000	0	"Common Stock"	2019-11-22	S	0	5510	88.8597	489617	D	5796	D	ESOP	0	-49	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Catanese George"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1340350	4	720005	1	000122520819014702	"2019-11-20 15:45:22"	doc4.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-18	M	0	5300	52.3491	277450	A	11306	D	ESOP	1	88	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Catanese George"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
