sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1467848	6	1516479	1	000120919118029966	"2018-05-14 17:50:30"	doc4.xml	4	2018-02-21	0	1	0	000000000000000000	1	"Common Stock"	2018-05-10	M	0	162504	2.15297	349866	A	0	D		0	-100	0																	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Tambi Brian"	"C/o Insys Therapeutics, Inc."	"1333 South Spectrum Blvd, Suite 100"	Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467848	6	1516479	1	000120919118029966	"2018-05-14 17:50:30"	doc4.xml	4	2018-02-21	0	1	0	000000000000000000	4	"Common Stock"	2018-05-10	S	0	166504	6.41	1067291	D	0	D		0	-100	0																	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Tambi Brian"	"C/o Insys Therapeutics, Inc."	"1333 South Spectrum Blvd, Suite 100"	Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467848	4	3116	3	000117184317007254	"2017-11-22 17:01:40"	f4_tambi112217.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	15100	33.35	503585	D	51075	D		0	-23	0																	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Tambi Brian"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467848	4	3116	3	000117184317004905	"2017-08-09 18:01:19"	formfour.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	S	0	5165	33.37	172356	D	66175	D		0	-7	0																	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Tambi Brian"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467848	4	3116	3	000117184316010511	"2016-06-06 17:03:23"	formfour.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Common Stock"	2016-06-02	M	0	50000	4.615	230750	A	58591	D		0	582	32767	2	-1	-1	-5	-8	-16	-38		4	0	17	9	24	-10	-31	8	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Tambi Brian"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467848	4	3116	3	000117184316010511	"2016-06-06 17:03:23"	formfour.xml	4	2016-06-02	0	1	0	000000000000000000	2	"Common Stock"	2016-06-02	S	0	25000	30.73	768250	D	58591	D		0	-30	32767	2	-1	-1	-5	-8	-16	-38		4	0	17	9	24	-10	-31	8	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Tambi Brian"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467848	5	1516479	1	000120919115047221	"2015-05-27 18:14:34"	doc4.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	M	0	4900	1.22	5978	A	0	D		1	-100	32767	3	-1	-1	-3	27	2	-5	-52	5	2	12	-1	7	53	133	761	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Tambi Brian"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467848	5	1516479	1	000120919115047221	"2015-05-27 18:14:34"	doc4.xml	4	2015-05-26	0	1	0	000000000000000000	1	"Common Stock"	2015-05-26	S	0	4900	60.0569	294279	D	0	D		1	-100	32767	3	-1	-1	-3	27	2	-5	-52	5	2	12	-1	7	53	133	761	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Tambi Brian"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467848	5	1516479	1	000120919115044973	"2015-05-20 17:28:19"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	5100	1.22	6222	A	0	D		1	-100	32767	-4	0	0	7	36	21	0	-50	2	8	6	3	13	55	125	720	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Tambi Brian"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467848	5	1516479	1	000120919115044973	"2015-05-20 17:28:19"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	1	"Common Stock"	2015-05-19	S	0	5100	60.1094	306558	D	0	D		1	-100	32767	-4	0	0	7	36	21	0	-50	2	8	6	3	13	55	125	720	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Tambi Brian"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467848	4	3116	3	000117184314005923	"2014-12-16 19:32:17"	formfour.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	1200	41.86	50232	D	33591	D		0	-3	32767	-6	2	2	0	7	27	23	-6	-2	1	6	-9	8	39	62	203	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Tambi Brian"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467848	4	3116	3	000117184314004353	"2014-09-15 17:53:28"	form4.xml	4	2014-09-12	0	1	0	000000000000000000	0	"Common Stock"	2014-09-12	M	0	20000	0.94	18800	A	34791	D		0	135	32767	-3	2	2	2	-6	13	19	5	3	-4	-1	10	34	59	105	156	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Tambi Brian"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467848	4	3116	3	000117184314004353	"2014-09-15 17:53:28"	form4.xml	4	2014-09-12	0	1	0	000000000000000000	1	"Common Stock"	2014-09-12	S	0	13800	38	524400	D	34791	D		0	-28	32767	-3	2	2	2	-6	13	19	5	3	-4	-1	10	34	59	105	156	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Tambi Brian"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467848	4	3116	3	000114036114025813	"2014-06-16 18:00:32"	doc1.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	P	0	1000	27.62	27620	A	20557	D		0	5	22601	0	3	3	7	26	34	47	65	-2	-3	-2	12	19	14	104	93	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Tambi Brian"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
