sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1280968	13	1408201	1	000156761922022088	"2022-12-29 11:52:19"	doc1.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Shares"	2022-12-29	P	0	3900	12.7572	49753	A	10093	D		0	63	0	0																					"Tortoise Power & Energy Infrastructure Fund Inc"	TPZ	0	0		0000-00-00	0	0	"Ciccotello Conrad S"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280968	13	1408201	1	000156761922017729	"2022-09-22 16:21:53"	doc1.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Shares"	2022-09-22	P	0	2300	12.92	29716	A	6193	D		0	59	0																						"Tortoise Power & Energy Infrastructure Fund Inc"	TPZ	0	0		0000-00-00	0	0	"Ciccotello Conrad S"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1741493	3	1408201	1	000156761922013032	"2022-06-17 12:14:12"	doc1.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Shares"	2022-06-17	P	0	25	12.83	321	A	750	D		0	3	0	0																					"Tortoise Power & Energy Infrastructure Fund Inc"	TPZ	0	0		0000-00-00	0	0	"Paquette Jennifer"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1741493	3	1408201	1	000156761922007307	"2022-03-21 14:05:41"	doc1.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Shares"	2022-03-21	P	0	25	13.89	347	A	709	D		0	4	0	0																					"Tortoise Power & Energy Infrastructure Fund Inc"	TPZ	0	0		0000-00-00	0	0	"Paquette Jennifer"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1408201	1	000156761922002381	"2022-02-02 18:19:35"	doc1.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Shares"	2022-02-02	P	0	100	14.57	1457	A	4150	D		0	2	0																						"Tortoise Power & Energy Infrastructure Fund Inc"	TPZ	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1408201	1	000156761922001766	"2022-01-26 17:24:05"	doc1.xml	4	2022-01-26	0	0	0	000000000000000000	0	"Common Shares"	2022-01-26	P	0	100	14.16	1416	A	4050	D		0	3	0																						"Tortoise Power & Energy Infrastructure Fund Inc"	TPZ	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1408201	1	000156761922001701	"2022-01-25 16:32:45"	doc1.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Shares"	2022-01-24	P	0	200	13.64	2728	A	3950	D		1	5	0																						"Tortoise Power & Energy Infrastructure Fund Inc"	TPZ	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1741493	3	1408201	1	000156761922001671	"2022-01-25 13:05:35"	doc1.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Shares"	2022-01-24	P	0	25	13.55	339	A	676	D		0	4	0	0																					"Tortoise Power & Energy Infrastructure Fund Inc"	TPZ	0	0		0000-00-00	0	0	"Paquette Jennifer"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1497453	6	1408201	1	000156761922001647	"2022-01-25 10:41:13"	doc1.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Shares"	2022-01-21	P	0	100	14.07	1407	A	2577	D		0	4	0	0																					"Tortoise Power & Energy Infrastructure Fund Inc"	TPZ	0	0		0000-00-00	0	0	"Adams P. Bradley"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		0	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280968	13	1408201	1	000156761922001598	"2022-01-24 17:49:34"	doc1.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Shares"	2022-01-21	P	0	3000	14.14	42420	A	3893	D		0	336	0																						"Tortoise Power & Energy Infrastructure Fund Inc"	TPZ	0	0		0000-00-00	0	0	"Ciccotello Conrad S"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
