sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1267595	2	850579	1	000126759504000033	"2004-12-01 13:50:54"	edgardoc.xml	4	2004-11-30	0	1	0	000000000000000000	0	"Common Stock"	2004-11-30	M	0	27614	1.4923	41208	A	172168	D		0	19	1526	0	5	3	3	17	36	-15	10	-5	-7	-10	10	43	-42	-4	75	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-31	36	d	"Wong Alex"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1267595	2	850579	1	000126759504000033	"2004-12-01 13:50:54"	edgardoc.xml	4	2004-11-30	0	1	0	000000000000000000	1	"Common Stock"	2004-11-30	S	0	27614	9.0183	249031	D	172168	D		0	-14	1526	0	5	3	3	17	36	-15	10	-5	-7	-10	10	43	-42	-4	75	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-31	36	d	"Wong Alex"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1267595	2	850579	1	000126759504000029	"2004-11-29 14:48:51"	edgardoc.xml	4	2004-11-24	0	1	0	000000000000000000	0	"Common Stock"	2004-11-24	M	0	25000	1.4923	37308	A	172168	D		0	17	1497	0	-2	-5	-4	14	27	-19	6	4	0	-7	16	46	-36	3	55	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-31	36	d	"Wong Alex"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1267595	2	850579	1	000126759504000029	"2004-11-29 14:48:51"	edgardoc.xml	4	2004-11-24	0	1	0	000000000000000000	1	"Common Stock"	2004-11-24	S	0	25000	9.1708	229270	D	172168	D		0	-13	1497	0	-2	-5	-4	14	27	-19	6	4	0	-7	16	46	-36	3	55	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-31	36	d	"Wong Alex"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1267595	2	850579	1	000126759504000027	"2004-11-23 19:18:14"	edgardoc.xml	4	2004-11-22	0	1	0	000000000000000000	0	"Common Stock"	2004-11-22	M	0	23000	1.4923	34323	A	172168	D		0	15	1593	-2	6	6	1	25	30	-12	1	-7	-9	-6	15	38	-35	2	75	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-31	36	d	"Wong Alex"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1267595	2	850579	1	000126759504000027	"2004-11-23 19:18:14"	edgardoc.xml	4	2004-11-22	0	1	0	000000000000000000	1	"Common Stock"	2004-11-22	S	0	23000	9.11	209530	D	172168	D		0	-12	1593	-2	6	6	1	25	30	-12	1	-7	-9	-6	15	38	-35	2	75	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-31	36	d	"Wong Alex"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1267595	2	850579	1	000126759504000021	"2004-11-15 13:35:18"	edgardoc.xml	4	2004-11-12	0	1	0	000000000000000000	0	"Common Stock"	2004-11-12	M	0	6377	1.4923	9516	A	172168	D		0	4	1695	0	-1	-5	-6	-1	-5	-27	-7	-1	2	22	20	54	-29	0	142	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-31	36	d	"Wong Alex"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1267595	2	850579	1	000126759504000021	"2004-11-15 13:35:18"	edgardoc.xml	4	2004-11-12	0	1	0	000000000000000000	1	"Common Stock"	2004-11-12	S	0	6377	9.9099	63195	D	172168	D		0	-4	1695	0	-1	-5	-6	-1	-5	-27	-7	-1	2	22	20	54	-29	0	142	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-31	36	d	"Wong Alex"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1267595	2	850579	1	000126759504000019	"2004-11-12 19:01:24"	edgardoc.xml	4	2004-11-11	0	1	0	000000000000000000	0	"Common Stock"	2004-11-11	M	0	20000	1.4923	29846	A	172168	D		0	13	1687	-1	-1	-1	-2	-6	-4	-27	-11	0	3	23	25	65	-30	0	159	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-31	36	d	"Wong Alex"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1267595	2	850579	1	000126759504000019	"2004-11-12 19:01:24"	edgardoc.xml	4	2004-11-11	0	1	0	000000000000000000	1	"Common Stock"	2004-11-11	S	0	20000	9.9047	198094	D	172168	D		0	-10	1687	-1	-1	-1	-2	-6	-4	-27	-11	0	3	23	25	65	-30	0	159	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-31	36	d	"Wong Alex"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
