sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1411816	8	1211351	1	000117911018005712	"2018-04-17 17:34:02"	edgar.xml	4	2018-04-13	0	0	0	000000000000000000	0	"Common Stock"	2018-04-13	P	0	3400	3.99	13566	A	277175	D		0	1	0																	C		0	0000		"New York & Company, Inc."	NWY	5621	331031445		0000-00-00	56	g	"Worthington John M"	"330 W. 34Th Street"	"9Th Floor"	"New York"	NY	10001		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411816	8	1211351	319	000117911017012411	"2017-09-19 16:13:26"	edgar.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	P	0	10000	1.84	18400	A	366200	D		0	3	0																	C		0	0000		"New York & Company, Inc."	NWY	5621	331031445		0004-01-31	56	g	"Worthington John M"	"330 W. 34Th Street"	"9Th Floor"	"New York"	NY	10001		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411816	8	1211351	319	000117911017000970	"2017-01-17 16:39:55"	edgar.xml	4	2017-01-13	0	0	0	000000000000000000	0	"Common Stock"	2017-01-13	P	0	11500	2.22	25530	A	356200	D		0	3	202	-1	-1	-1	-4	1	-22			-4	-4	1	12	4	34	-1	-10	C		0	0000		"New York & Company, Inc."	NWY	5621	331031445		0004-01-31	56	g	"Worthington John M"	"330 W. 34Th Street"	"9Th Floor"	"New York"	NY	10001		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411816	8	1211351	319	000117911016032578	"2016-12-08 16:02:21"	edgar.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	P	0	7200	2.2	15840	A	344700	D		0	2	138	4	0	0	0	7	5			-2	0	-3	-6	-9	42	-14	-15	C		0	0000		"New York & Company, Inc."	NWY	5621	331031445		0004-01-31	56	g	"Worthington John M"	"330 W. 34Th Street"	"9Th Floor"	"New York"	NY	10001		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411816	8	1211351	319	000117911015005770	"2015-04-02 16:20:08"	edgar.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Common Stock"	2015-03-31	P	0	12500	2.52	31500	A	262500	D		0	5	217	23	-9	-11	-15	-23	-14	-24	34	6	6	11	10	-6	-18	-44	-38	C		0	0000		"New York & Company, Inc."	NWY	5621	331031445		0004-01-31	56	g	"Worthington John M"	"330 W. 34Th Street"	"9Th Floor"	"New York"	NY	10001		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	64	1411816	4	885639	6	000089271213000305	"2013-05-29 17:06:30"	edgar.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common Stock"	2013-05-24	M	0	13700	41.63	570331	A	108475	D	"Held in Reporting Person's 401(k) accoun"	0	14	32767	0	-1	-1	1	0	-2	8	8	-1	-1	8	10	14	0	9	0	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Worthington John M"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1411816	4	885639	6	000089271213000305	"2013-05-29 17:06:30"	edgar.xml	4	2013-05-24	0	1	0	000000000000000000	1	"Common Stock"	2013-05-24	S	0	21033	51.94	1092454	D	108475	D	"Held in Reporting Person's 401(k) accoun"	0	-16	32767	0	-1	-1	1	0	-2	8	8	-1	-1	8	10	14	0	9	0	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Worthington John M"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1411816	4	885639	6	000089271213000225	"2013-04-05 18:06:01"	edgar.xml	4	2013-04-04	0	0	0	000000000000000000	0	"Common Stock"	2013-04-04	S	0	13500	47.99	647865	D	115711	D	"Held in Reporting Person's 401(k) accoun"	0	-10	32767	0	0	0	2	0	9	11	23	6	4	-2	4	15	-5	-1	-5	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Worthington John M"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1411816	3	885639	5	000089271212000314	"2012-05-18 16:59:36"	edgar.xml	4	2012-05-16	0	1	0	000000000000000000	0	"Common Stock"	2012-05-16	M	0	25825	42.2216	1090372	A	141258	D	"Held in Reporting Person's 401(k) accoun"	0	22	32767	2	1	1	6	-7	10	10	14	-2	-9	-9	-8	-10	-16	-16	-9	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Worthington John M"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1411816	3	885639	5	000089271212000314	"2012-05-18 16:59:36"	edgar.xml	4	2012-05-16	0	1	0	000000000000000000	1	"Common Stock"	2012-05-16	S	0	43888	46.9793	2061826	D	141258	D	"Held in Reporting Person's 401(k) accoun"	0	-24	32767	2	1	1	6	-7	10	10	14	-2	-9	-9	-8	-10	-16	-16	-9	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Worthington John M"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
