sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1340406	3	1091667	3	000109166716000557	"2016-08-19 16:36:46"	edgar.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-18	P	0	1000	255	255000	A	1997	D		0	100	32767	-1	0	0	0	4	4	29		-2	0	8	7	12	47	35	63	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	431857213	DE	0004-12-31	48	e	"Ramos Mauricio"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1340406	2	1316631	4	000118143112012701	"2012-02-28 18:40:26"	rrd336331.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Series A common stock"	2012-02-24	M	0	60000	24.1017	1446100	A	49668	D	"By 401(k) Plan"	0	-581	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Ramos Mauricio"	"12300 Liberty Blvd"		Englewood	CO	80112		0	1	0	0	"Pres-Liberty Global LatinAmer"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1340406	2	1316631	4	000118143112012701	"2012-02-28 18:40:26"	rrd336331.xml	4	2012-02-24	0	1	0	000000000000000000	2	"Series A common stock"	2012-02-24	S	0	60000	47.966	2877960	D	49668	D	"By 401(k) Plan"	0	-55	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Ramos Mauricio"	"12300 Liberty Blvd"		Englewood	CO	80112		0	1	0	0	"Pres-Liberty Global LatinAmer"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1340406	2	1316631	4	000118143111056336	"2011-11-15 19:36:05"	rrd325851.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Series A common stock"	2011-11-11	S	0	11342	40.9042	463935	D	49658	D	"By 401(k) Plan"	0	-19	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Ramos Mauricio"	"12300 Liberty Blvd"		Englewood	CO	80112		0	1	0	0	"Pres-Liberty Global LatinAmer"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1340406	2	1316631	4	000118143111051673	"2011-10-04 20:37:24"	rrd323171.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Series A common stock"	2011-09-30	M	0	38391	0	0	A	60987	D	"By 401(k) Plan"	0	170	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Ramos Mauricio"	"12300 Liberty Blvd"		Englewood	CO	80112		0	1	0	0	"Pres-Liberty Global LatinAmer"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1340406	2	1316631	2	000118143111022169	"2011-04-04 21:37:55"	rrd307379.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Series A common stock"	2011-03-31	M	0	38391	0	0	A	38333	D	"By 401(k) Plan"	0	-32768	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Ramos Mauricio"	"12300 Liberty Blvd"		Englewood	CO	80112		0	1	0	0	"Pres-Liberty Global LatinAmer"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1340406	2	1316631	2	000118143110060041	"2010-12-07 19:03:00"	rrd293530.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Series A common stock"	2010-12-03	M	0	6464	32.35	209110	A	14117	D	"By 401(k) Plan"	0	84	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Ramos Mauricio"	"12300 Liberty Blvd"		Englewood	CO	80112		0	1	0	0	"Pres-Liberty Global LatinAmer"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1340406	2	1316631	2	000118143110060041	"2010-12-07 19:03:00"	rrd293530.xml	4	2010-12-03	0	1	0	000000000000000000	1	"Series A common stock"	2010-12-03	S	0	6464	34.5616	223407	D	14117	D	"By 401(k) Plan"	0	-31	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Ramos Mauricio"	"12300 Liberty Blvd"		Englewood	CO	80112		0	1	0	0	"Pres-Liberty Global LatinAmer"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1340406	2	1316631	2	000118143110050236	"2010-10-07 18:12:20"	rrd288248.xml	4	2010-10-05	0	0	0	000000000000000000	0	"Series A common stock"	2010-10-05	S	0	22619	31.3135	708279	D	14104	D	"By 401(k) Plan"	0	-62	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Ramos Mauricio"	"12300 Liberty Blvd"		Englewood	CO	80112		0	1	0	0	"Pres-Liberty Global LatinAmer"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1340406	2	1316631	2	000118143110049524	"2010-10-04 19:52:40"	rrd287912.xml	4	2010-09-30	0	1	0	000000000000000000	0	"Series A common stock"	2010-09-30	M	0	38391	0	0	A	36723	D	"By 401(k) Plan"	0	-2302	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Ramos Mauricio"	"12300 Liberty Blvd"		Englewood	CO	80112		0	1	0	0	"Pres-Liberty Global LatinAmer"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
