sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	940438	2	35527	1	000003552714000118	"2014-11-19 16:06:53"	edgar.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	26213	20.112	527197	D	258284	D	"by Spouse,by 401(K)"	0	-9	32767	-1	1	1	1	0	-2	4	4	-1	0	2	0	1	0	3	51	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Sullivan Robert A"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	SeniorEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940438	2	35527	1	000003552714000016	"2014-02-21 16:10:20"	edgar.xml	4	2014-02-19	0	0	0	000000000000000000	1	"Common Stock"	2014-02-21	S	0	25000	21.34	533500	D	254072	D	"by 401(k),by Spouse"	0	-9	32767	0	1	1	1	9	-5	-5	-7	-1	0	0	1	7	13	38	65	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Sullivan Robert A"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	SeniorEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940438	2	35527	1	000003552713000097	"2013-06-18 16:11:15"	edgar.xml	4	2013-06-15	0	1	0	000000000000000000	0	"Common Stock"	2013-06-15	M	0	11620	0	0	A	281607	D	"by 401(k),by Spouse"	0	4	32767	1	-2	-2	-5	4	1	11	20	0	1	-1	6	12	28	47	54	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Sullivan Robert A"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	SeniorEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940438	2	35527	1	000003552712000108	"2012-06-19 08:42:05"	edgar.xml	4	2012-06-15	0	1	0	000000000000000000	0	"Common Stock"	2012-06-15	M	0	11597	0	0	A	262883	D	"by 401(k),by Spouse"	0	5	32767	0	1	1	-2	7	22	18	41	1	2	-4	-10	-10	9	6	-2	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Sullivan Robert A"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	SeniorEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940438	2	35527	1	000003552711000130	"2011-06-17 16:10:00"	edgar.xml	4	2011-06-15	0	1	0	000000000000000000	0	"Common Stock"	2011-06-15	M	0	34029	0	0	A	168001	D	"by 401(k),by Spouse"	0	25	32767	2	0	0	-4	-4	-15	-5	8	0	0	-4	-4	-11	-13	-9	82	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Sullivan Robert A"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	SeniorEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940438	2	35527	1	000003552708000009	"2008-03-13 14:20:02"	edgar.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	10000	24.05	240500	A	144738	D	"by 401(K),by Spouse,by Trust"	0	7	32767	0	-1	-5	-5	-8	-32	-33	-92	5	1	-5	-12	-24	-32	-37	-33	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Sullivan Robert A"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	SeniorEVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940438	1	35527	1	000003552706000083	"2006-06-27 16:10:39"	edgar.xml	4/A	2006-06-19	0	1	0	000000000000000000	0	"Common Stock"	2006-06-19	M	0	54168	23.0641	1249334	A	130294	b		0	71	32767	-1	0	0	3	5	8	14	17														"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Sullivan Robert A"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940438	1	35527	1	000003552706000083	"2006-06-27 16:10:39"	edgar.xml	4/A	2006-06-19	0	1	0	000000000000000000	4	"Common Stock"	2006-06-19	S	0	33235	37.09	1232686	D	130294	b		0	-20	32767	-1	0	0	3	5	8	14	17														"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Sullivan Robert A"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940438	1	35527	1	000003552706000082	"2006-06-21 16:47:06"	edgar.xml	4	2006-06-19	0	1	0	000000000000000000	0	"Common Stock"	2006-06-19	M	0	54168	23.0641	1249334	A	136280	b		0	66	32767	-1	0	0	-1	3	4	13	19														"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Sullivan Robert A"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940438	1	35527	1	000003552706000082	"2006-06-21 16:47:06"	edgar.xml	4	2006-06-19	0	1	0	000000000000000000	4	"Common Stock"	2006-06-19	S	0	33235	37.09	1232686	D	136280	b		0	-20	32767	-1	0	0	-1	3	4	13	19														"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Sullivan Robert A"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
