sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1498337	5	92122	1	000120919124003339	"2024-02-14 16:00:22"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-13	M	0	2334	0	0	A	140389	D		0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Connally Stan W"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"EVP, SCS"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1498337	5	92122	1	000120919124003039	"2024-02-09 17:22:05"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2024-02-07	M	0	2462	0	0	A	153322	D	"By 401(k)"	0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Connally Stan W"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"EVP, SCS"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1498337	5	92122	1	000120919124002905	"2024-02-06 16:22:01"	doc4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-03	M	0	3139	0	0	A	128897	D	"By 401(k)"	0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Connally Stan W"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"EVP, SCS"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1498337	5	92122	1	000120919123009759	"2023-02-15 16:35:06"	doc4.xml	4	2023-02-13	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2023-02-13	M	0	2243	0	0	A	126555	D	"By 401(k)"	0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Connally Stan W"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"EVP, SCS"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1498337	5	92122	1	000120919123009299	"2023-02-14 17:35:30"	doc4.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2023-02-11	M	0	2371	0	0	A	107904	D	"By 401(k)"	0	2	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Connally Stan W"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"EVP, SCS"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1498337	5	92122	1	000120919123007535	"2023-02-07 16:41:07"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2023-02-03	M	0	3015	0	0	A	106558	D	"By 401(k)"	0	3	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Connally Stan W"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"EVP, SCS"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1498337	5	92122	1	000120919122009921	"2022-02-15 17:52:15"	doc4.xml	4	2022-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2022-02-13	M	0	2905	0	0	A	104335	D	"By 401(k)"	0	3	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Connally Stan W"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"EVP, SCS"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1498337	5	92122	1	000120919122009532	"2022-02-14 19:11:44"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2022-02-11	M	0	5123	0	0	A	80595	D	"By 401(k)"	0	7	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Connally Stan W"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"EVP, SCS"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1498337	5	92122	1	000120919121016124	"2021-03-02 16:48:01"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2021-02-27	M	0	2422	0	0	A	77204	D	"By 401(k)"	0	3	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Connally Stan W"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"EVP, SCS"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1498337	5	92122	1	000120919121010776	"2021-02-16 16:42:35"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2021-02-11	M	0	2726	0	0	A	58978	D	"By 401(k)"	0	5	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Connally Stan W"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"EVP, SCS"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
