sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1518729	7	719739	4	000156218017001975	"2017-05-17 18:08:10"	primarydocument.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	f	6790	100.418	681840	A	11533	D	"By 401(k)/ESOP"	0	143	32767									-2	0	-3	-2	3	38	91	34	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Wallace Bruce"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518729	7	719739	4	000156218017001975	"2017-05-17 18:08:10"	primarydocument.xml	4	2017-05-15	0	1	0	000000000000000000	5	"Common Stock"	2017-05-15	S	f	8790	182.583	1604906	D	11533	D	"By 401(k)/ESOP"	0	-43	32767									-2	0	-3	-2	3	38	91	34	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Wallace Bruce"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518729	7	719739	4	000156218017001804	"2017-05-04 21:10:43"	primarydocument.xml	4	2017-05-02	0	1	0	000000000000000000	0	"Common Stock"	2017-05-02	M	f	354	0	0	A	13533	D	"By 401(k)/ESOP"	0	3	32767	0	0	0	2					3	-3	1	3	5	48	80	38	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Wallace Bruce"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518729	7	719739	4	000156218017001694	"2017-05-03 15:01:29"	primarydocument.xml	4	2017-04-29	0	1	0	000000000000000000	0	"Common Stock"	2017-04-29	M	f	1185	0	0	A	13364	D	"By 401(k)/ESOP"	1	10	32767	0	2	2	4					-6	-3	-2	2	4	45	70	37	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Wallace Bruce"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518729	7	719739	4	000156218016003521	"2016-11-16 12:08:13"	primarydocument.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	f	2611	91.7408	239535	A	11181	D	"By 401(k)/ESOP"	0	30	32767	0	-2	-1	3	15	22			8	27	21	28	43	49	17	36	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Wallace Bruce"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518729	7	719739	4	000156218016003521	"2016-11-16 12:08:13"	primarydocument.xml	4	2016-11-14	0	1	0	000000000000000000	2	"Common Stock"	2016-11-14	S	f	2611	151.859	396504	D	11181	D	"By 401(k)/ESOP"	0	-19	32767	0	-2	-1	3	15	22			8	27	21	28	43	49	17	36	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Wallace Bruce"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518729	6	719739	4	000120919116134225	"2016-07-28 14:22:23"	doc4.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Common Stock"	2016-07-26	M	0	2300	64.37	148051	A	11182	D	"By 401(k)/ESOP"	0	26	32767	0	-1	-2	-4	4	20	73		2	0	10	3	-2	3	-26	-7	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Wallace Bruce"	"3005 Tasman Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518729	6	719739	4	000120919116134225	"2016-07-28 14:22:23"	doc4.xml	4	2016-07-26	0	1	0	000000000000000000	1	"Common Stock"	2016-07-26	S	0	2300	103.254	237484	D	11182	D	"By 401(k)/ESOP"	0	-17	32767	0	-1	-2	-4	4	20	73		2	0	10	3	-2	3	-26	-7	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Wallace Bruce"	"3005 Tasman Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518729	6	719739	4	000120919116117636	"2016-05-04 21:15:56"	doc4.xml	4	2016-04-30	0	1	0	000000000000000000	0	"Common Stock"	2016-04-30	M	0	4743	47.8486	226946	A	11181	D	"By 401(k)/ESOP"	1	74	32767	-4	-1	0	2	14	1	25		-2	-6	-7	0	6	-17	-23	-6	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Wallace Bruce"	"3005 Tasman Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518729	6	719739	4	000120919116117636	"2016-05-04 21:15:56"	doc4.xml	4	2016-04-30	0	1	0	000000000000000000	5	"Common Stock"	2016-05-02	S	0	3400	105.179	357610	D	11181	D	"By 401(k)/ESOP"	0	-23	32767	-4	-1	0	2	14	1	25		-2	-6	-7	0	6	-17	-23	-6	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Wallace Bruce"	"3005 Tasman Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
