sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1200336	2	310142	2	000112760224016155	"2024-05-21 17:17:18"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	1037	75.7502	78553	D	20789	D		0	-5	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Whitelaw Essie"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1200336	2	310142	2	000112760224015284	"2024-05-14 17:01:52"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	600	75.841	45505	D	21826	D		0	-3	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Whitelaw Essie"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	2006060	1	310142	2	000112760224013779	"2024-05-01 17:59:54"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	400	72.9675	29187	D	5136	D	ESOP	0	-7	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Morris Steven B"	"777 E. Wisconsin Ave."		Milwaukee	WI	53202		0	1	0	0	"Pres, Flavors Group"		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1756766	1	310142	2	000112760224004262	"2024-02-09 18:05:09"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	1929	0	0	A	9750	D	ESOP	0	25	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Tornehl Tobin"	"777 E. Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"VP Controller, CAO"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199084	6	310142	2	000112760224004260	"2024-02-09 18:03:29"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	10144	0	0	A	147003	D	"By Trust,ESOP,Savings Plan,Supplemental "	0	7	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Rolfs Stephen J"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1497125	7	310142	2	000112760224004258	"2024-02-09 18:01:31"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	36005	0	0	A	228763	D	"By Children,ESOP,Supplemental Benefit Pl"	0	19	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Paul"	"777 E. Wisconsin Ave."		Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1564468	3	310142	2	000112760224004255	"2024-02-09 17:59:34"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	5021	0	0	A	28271	D	"By Children,ESOP,Supplemental Benefit Pl"	0	22	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning John J"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1734371	1	310142	2	000112760224004253	"2024-02-09 17:57:41"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	4464	0	0	A	20091	D	ESOP	0	29	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Jones Amy Schmidt"	"777 E. Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"VP, HR, Senior Counsel"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1774209	1	310142	2	000112760224004251	"2024-02-09 17:55:41"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	1623	0	0	A	10436	D		0	18	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hoang Thierry"	"777 E. Wisconsin Ave."		Milwaukee	WI	53202		0	1	0	0	"VP, Asia Pacific Group"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1559812	2	310142	2	000112760224004249	"2024-02-09 17:53:57"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	6441	0	0	A	41512	D	"Supplemental Benefit Plan,ESOP"	0	18	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Geraghty Michael C"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"Pres, Color Group"		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
