sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1329061	7	1616000	6	000161600020000045	"2020-03-09 16:57:54"	wf-form4_158378745697090.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	4600	14.6	67160	A	8250	D		0	126	0																	C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"McCormick Mary E"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1268560	9	1616000	6	000161600020000044	"2020-03-09 16:57:32"	wf-form4_158378743347862.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	5000	13.925	69625	A	721903	D		1	1	0																	C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Verbaas Marcel"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1403625	6	1616000	6	000161600020000043	"2020-03-09 16:57:10"	wf-form4_158378741228868.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	7000	14.235	99645	A	10650	D		1	192	0																	C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Bass Keith E"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1268560	9	1616000	6	000161600018000099	"2018-12-03 08:13:19"	wf-form4_154384278333246.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	P	0	5000	19.99	99950	A	100726	D		0	5	0	0																C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Verbaas Marcel"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1268560	9	1616000	6	000161600017000033	"2017-03-08 18:14:40"	wf-form4_148901486753915.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	P	0	5000	17.03	85150	A	46846	D		0	12	7462	-2	-1	-1	0	2				-3	-7	-7	-11	-2	5	12	-10	C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Verbaas Marcel"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1282204	6	1616000	6	000161600017000031	"2017-03-08 17:08:09"	wf-form4_148901087452347.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	P	0	3000	16.97	50910	A	27257	D		1	12	7462	-2	-1	-1	0	2				-3	-7	-7	-11	-2	5	12	-10	C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Bloom Barry A N"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1242811	6	1616000	6	000161600017000029	"2017-03-06 17:14:21"	wf-form4_148883844745964.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	P	0	28582	17.4968	500094	A	32232	D		1	783	7271	1	0	0	-2	0				-4	-8	-8	-10	-3	3	12	-11	C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Donahue Jeffrey H"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Ave, Suite 2700"	Orlando	FL	32801		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1100654	9	1616000	6	000161600015000066	"2015-12-08 18:02:23"	wf-form4_144961573274938.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	P	0	2200	15.9545	35100	A	5946	D		0	59	9880	-2	-2	-2	-2	-5	2	9	24	-3	-4	-4	-9	-12	-28			C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Welch Andrew J"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 1200"	Orlando	FL	32801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1432800	3	1616000	6	000161600015000064	"2015-11-30 18:42:54"	wf-form4_144892696303242.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	P	0	7200	16.7029	120261	A	10850	D		0	197	8336	0	2	2	-1	-3	-4	-1	11	2	1	-3	-9	-10	-24			C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Gartland Thomas M"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 1200"	Orlando	FL	32801		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1268560	8	1616000	6	000161600015000062	"2015-11-24 18:03:08"	wf-form4_144840617743628.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	10000	16.0275	160275	A	10146	D		0	6849	8510	-1	3	2	4	-1	-4	0	14	-1	-5	-7	-11	-8	-26			C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Verbaas Marcel"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 1200"	Orlando	FL	32801		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1100654	9	1616000	6	000161600015000060	"2015-11-24 18:01:45"	wf-form4_144840609519775.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	3600	16.0325	57717	A	3746	D		1	2466	8510	-1	3	2	4	-1	-4	0	14	-1	-5	-7	-11	-8	-26			C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Welch Andrew J"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 1200"	Orlando	FL	32801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
