sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1640141	3	1616000	6	000161600023000084	"2023-11-08 16:42:58"	wk-form4_1699479766.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Shares"	2023-11-08	M	0	151396	0	0	A	327979	D		0	86	0																						"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Shah Atish"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1390792	4	1616000	6	000161600023000083	"2023-11-08 16:42:31"	wk-form4_1699479740.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Shares"	2023-11-08	M	0	65234	0	0	A	90312	D		0	260	0																						"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Johnson Joseph T"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1282204	6	1616000	6	000161600022000100	"2022-06-09 17:18:29"	wf-form4_165480949302666.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	25000	19.0881	477203	D	217741	D		0	-10	0																						"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Bloom Barry A N"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1282204	6	1616000	6	000161600022000088	"2022-05-18 16:21:03"	wf-form4_165290521934732.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	25000	19.0851	477128	D	242741	D		0	-9	0																						"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Bloom Barry A N"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1282204	6	1616000	6	000161600022000066	"2022-04-14 17:01:54"	wf-form4_164997009975210.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Common Stock"	2022-04-13	S	0	25000	19.1015	477538	D	267741	D		0	-9	0																						"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Bloom Barry A N"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1777548	1	1616000	6	000161600022000043	"2022-03-04 16:26:15"	wf-form4_164642914966442.xml	4	2022-03-02	0	0	0	000000000000000000	1	"Common Shares"	2022-03-03	S	0	19978	18.401	367615	D	47905	D		0	-29	0																						"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Kessel Taylor C."	"C/o Xenia Hotels & Resorts, Inc."	"200 South Orange Avenue, Suite 2700"	Orlando	FL	32801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1282204	6	1616000	6	000161600021000134	"2021-11-12 17:57:20"	wf-form4_163675782362627.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	50000	19.2246	961230	D	297645	D		0	-14	0																						"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Bloom Barry A N"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1390792	4	1616000	6	000161600021000132	"2021-11-09 16:38:27"	wf-form4_163649389157438.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Shares"	2021-11-05	S	0	3070	20	61400	D	26713	D		0	-10	0																						"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Johnson Joseph T"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1640141	3	1616000	6	000161600021000130	"2021-11-09 16:37:07"	wf-form4_163649380391353.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Shares"	2021-11-05	S	0	20000	20	400000	D	180506	D		0	-10	0																						"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Shah Atish"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1268560	9	1616000	6	000161600021000117	"2021-08-13 16:47:03"	wf-form4_162888760152631.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Shares"	2021-08-12	S	0	80580	17.0592	1374630	D	281597	D		0	-22	0																						"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Verbaas Marcel"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
