sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1438262	32	1568194	28	000110465923070252	"2023-06-12 13:19:20"	tm2318454-4_4seq1.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	15458	4.5831	70846	A	321821	I	"By FSH Seed Capital Vehicle I LLC"	0	5	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Adelman David J."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	0	1		"Investment Adviser Affiliate"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438262	32	1568194	28	000110465923069761	"2023-06-09 11:39:16"	tm2317924-7_4seq1.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	65606	4.571	299885	A	306363	I	"By FSH Seed Capital Vehicle I LLC"	0	27	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Adelman David J."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	0	1		"Investment Adviser Affiliate"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438262	32	1568194	28	000110465923069267	"2023-06-08 13:16:59"	tm2318236-2_4seq1.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	47694	4.669	222683	A	240757	I	"By FSH Seed Capital Vehicle I LLC"	0	25	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Adelman David J."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	0	1		"Investment Adviser Affiliate"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438262	32	1568194	28	000110465923068428	"2023-06-06 12:24:51"	tm2317924-2_4seq1.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	7415	4.57	33887	A	193063	I	"By FSH Seed Capital Vehicle I LLC"	0	4	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Adelman David J."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	0	1		"Investment Adviser Affiliate"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438262	32	1568194	28	000110465923067974	"2023-06-05 14:17:32"	tm2317826-2_4seq1.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	67648	4.568	309016	A	185648	I	"By FSH Seed Capital Vehicle I LLC"	0	57	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Adelman David J."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	0	1		"Investment Adviser Affiliate"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438262	32	1568194	28	000110465923067462	"2023-06-02 14:57:43"	tm2317703-2_4seq1.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	40000	4.55	182000	A	118000	I	"By FSH Seed Capital Vehicle I LLC"	0	51	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Adelman David J."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	0	1		"Investment Adviser Affiliate"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438262	32	1568194	28	000110465923067461	"2023-06-02 14:57:10"	tm2317703-1_4seq1.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	78000	4.48	349440	A	78000	I	"By FSH Seed Capital Vehicle I LLC"	0	32767	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Adelman David J."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	0	1		"Investment Adviser Affiliate"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
22	70	1438262	30	1819516	1	000110465922068146	"2022-06-03 17:02:53"	tm2217649d7_4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2022-06-01	P	0	250000	2.5953	648825	A	2002301	M	"Held by Darco Capital LP,Held by Darco W"	0	14	0																						"Wheels Up Experience Inc."	UP	4522	981557048		0004-12-31	45	e	"Adelman David J."	"C/O Wheels Up Experience Inc.,"	"601 West 26Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1438262	30	1819516	1	000110465922034494	"2022-03-16 16:16:49"	tm229434d1_4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2022-03-14	P	0	200000	3.099	619800	A	1689351	I	"Held by Darco Capital LP,Held by Darco W"	0	13	0																						"Wheels Up Experience Inc."	UP	4522	981557048		0004-12-31	45	e	"Adelman David J."	"C/O Wheels Up Experience Inc.,"	"601 West 26Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
27	139	1438262	26	1688897	1	000138713121012124	"2021-12-17 16:08:25"	adelman-form4_121521.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Class I Common Shares of Beneficial Interest"	2021-12-15	S	0	254703	13.49	3435943	D	1408204	I	"By MCFDA FSCIF LLC,By FSCIF SCV Feeder I"	0	-15	0																						"Fs Credit Income Fund"	FCRIX	0	0		0000-00-00	0	0	"Adelman David J."	"C/o Fs Credit Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
