sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1708036	2	1703644	1	000170364424000061	"2024-03-19 16:33:16"	wk-form4_1710880366.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	39682	0	0	A	171513	D		0	30	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Alpart Stephen"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708036	2	1703644	1	000170364424000027	"2024-02-20 15:53:13"	wk-form4_1708462379.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	16892	0	0	A	152088	D		0	12	0	0																					"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Alpart Stephen"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708036	2	1703644	1	000170364424000014	"2024-01-04 15:45:27"	wk-form4_1704401116.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	20020	0	0	A	143819	D		0	16	0	0																					"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Alpart Stephen"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708036	2	1703644	1	000170364423000045	"2023-02-17 16:59:30"	wf-form4_167667112848883.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	16891	0	0	A	135080	D		0	14	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Alpart Stephen"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708036	2	1703644	1	000170364423000003	"2023-01-04 17:38:02"	wf-form4_167287184983541.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	20020	0	0	A	133700	D		0	18	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Alpart Stephen"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708036	2	1703644	1	000170364422000021	"2022-01-03 21:12:12"	wf-form4_164126231125752.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	20020	0	0	A	138479	D		0	17	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Alpart Stephen"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708036	2	1703644	1	000170364421000099	"2021-08-23 16:25:29"	wf-form4_162975030345632.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	3900	12.97	50583	A	129303	D		0	3	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Alpart Stephen"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708036	2	1703644	1	000170364420000050	"2020-06-24 16:02:02"	wf-form4_159302890412729.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	S	0	2971	7.1757	21319	D	144141	D		0	-2	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Alpart Stephen"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708036	2	1703644	1	000170803620000002	"2020-01-31 16:02:29"	wf-form4_158050453061102.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Common Stock"	2020-01-29	S	0	11705	18.4107	215497	D	147112	D		1	-7	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Alpart Stephen"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708036	2	1703644	1	000170364419000065	"2019-06-26 17:30:21"	wf-form4_156158460541932.xml	4	2019-06-24	0	0	0	000000000000000000	0	"Common Stock"	2019-06-24	S	0	3128	18.9212	59186	D	118211	D		0	-3	0																	C		0	0000		"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Alpart Stephen"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
