sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1249520	5	1133470	1	000125085319000094	"2019-07-26 20:02:02"	primary_doc.xml	4	2019-07-12	0	0	0	000000000000000000	0	"Common Stock"	2019-07-12	S	0	525	95.428	50100	D	127449	I	"By Family Trust,Trustee of Family Non-Ex"	0	0	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Van Der Kar Scott"	"1141-A Cummings Rd."		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1249520	7	1133470	1	000125085318000118	"2018-08-16 20:52:08"	primary_doc.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	1000	100	100000	D	20287	I	"Family Trust"	0	-5	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Van Der Kar Scott"	"1141-A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1249520	7	1133470	1	000125085318000117	"2018-08-16 20:46:03"	primary_doc.xml	4/A	2018-06-20	0	0	0	000000000000000000	1	"Common Stock"	2018-06-20	S	0	1100	95.007	104508	D	125474	I	"Family Trust,Trustee of Family Non-Exemp"	0	-1	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Van Der Kar Scott"	"1141-A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1249520	4	1133470	1	000125085318000090	"2018-06-22 17:36:13"	primary_doc.xml	4	2018-06-20	0	0	0	000000000000000000	0	"Common Stock"	2018-06-20	S	0	1100	95.007	104508	D	125474	D	"Family Trust,Trustee of Family Non-Exemp"	0	-1	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Van Der Kar Scott"	"1141A Cummings Rd."		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1249520	2	1133470	239	000125085317000056	"2017-06-13 19:07:37"	primary_doc.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	S	0	4167	72	300024	D	124824	I	"Family Trust,Trustee of Family Non-Exemp"	0	-3	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Van Der Kar Scott"	"1141A Cummings Rd"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1249520	2	1133470	239	000125085314000118	"2014-09-17 19:40:18"	primary_doc.xml	4	2014-09-17	0	0	0	000000000000000000	0	"Common Stock"	2014-09-17	P	0	323	41.93	13543	A	129777	I	"Family Trust,Trustee of Family Survivor'"	0	0	2355	1	4	4	2	4	10	25	13	-3	8	9	17	21	18	46	93	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Van Der Kar Scott"	"1141A Cummings Rd"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1249520	4	1133470	239	000125085312000080	"2012-10-24 19:42:12"	primary_doc.xml	4	2012-10-12	0	1	0	000000000000000000	3	"Common Stock"	2012-10-12	M	0	5000	21.82	109100	A	19981	I	"Family Trust,Trust"	0	33	1162	0	0	0	1	5	8	24	34	-4	-3	-7	4	-7	-16	10	12	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Van Der Kar Scott"	"1141A Cummings Rd."		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1249520	2	1133470	705	000125085309000045	"2009-06-25 13:40:32"	primary_doc.xml	4	2009-06-19	0	0	0	000000000000000000	0	"Common Stock"	2009-06-19	S	0	12600	20.3	255780	D	151216	I	"Family Trust"	0	-8	2810	0	-1	3	2	-3	-9	-15	-1	-2	24	14	61	43	73	60	78	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Van Der Kar Scott"	"1141A Cummings Rd"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1249520	2	1133470	712	000125085309000043	"2009-06-24 19:12:07"	primary_doc.xml	4	2009-01-16	0	0	0	000000000000000000	0	"Common Stock"	2009-01-16	P	0	885	13.9824	12374	A	163816	I	"Family Trust"	0	1	2649	-1	-1	-1	0	-2	-9	-12	-2	3	20	18	61	50	76	58	80	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Van Der Kar Scott"	"1141A Cummings Rd"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1249520	2	1133470	683	000125085308000030	"2008-03-26 14:40:26"	primary_doc.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Common Stock"	2008-03-25	P	0	700	16.99	11893	A	162931	I	"See Note 1"	0	0	737	0	2	2	1	-3	-24	-21	-20	20	11	-8	-16	-3	-5	59	75	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Van Der Kar Scott"	"1141A Cummings Rd"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
