sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1285445	4	822746	5	000120919106020582	"2006-03-30 12:13:21"	bdn34123_bdn3jwd.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	P	0	350	7.03	2461	A	9750			0	4	0	0																					"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Dean James W"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"VP - Strategic, Corp. Dev."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285445	4	822746	5	000120919106000166	"2006-01-03 13:43:41"	bdn31707_bdn1jwd.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	700	6.97	4879	A	9400	S		0	8	0	0																					"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Dean James W"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"VP - Strategic, Corp. Dev."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285445	4	822746	3	000120919105065507	"2005-12-27 12:54:23"	bdn31283_bdn3jwd.xml	4	2005-12-27	0	0	0	000000000000000000	0	"Common Stock"	2005-12-27	P	0	750	6.64	4980	A	8700	D		0	9	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Dean James W"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"VP - Strategic, Corp. Dev."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285445	4	822746	1	000120919105044235	"2005-08-24 13:31:12"	bdn28170_bdn3jwd.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Stock"	2005-08-23	P	0	500	7.24784	3624	A	7950	D		0	7	0	0																C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Dean James W"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"VP - Strategic, Corp. Dev."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285445	4	822746	1	000120919105033870	"2005-06-29 13:21:04"	bdn25966_bdn5jwd.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Common Stock"	2005-06-29	P	0	500	8.4	4200	A	7450	D		0	7	0	0																C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Dean James W"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"VP - Strategic, Corp. Dev."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285445	4	822746	1	000120919105028152	"2005-05-25 13:56:54"	bdn24125_bdn15jwd.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Common Stock"	2005-05-24	P	0	600	7.875	4725	A	6950	D		0	9	0	0																C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Dean James W"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"VP - Strategic, Corp. Dev."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285445	4	822746	1	000120919105027458	"2005-05-20 17:26:42"	bdn24125_bdn12jwd.xml	4	2005-05-19	0	0	0	000000000000000000	0	"Common Stock"	2005-05-19	P	0	450	7.84	3528	A	6350	D		0	8	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Dean James W"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"VP - Strategic, Corp. Dev."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285445	4	822746	1	000120919105020781	"2005-04-14 17:04:29"	bdn24125_bdn7jwd.xml	4	2005-04-14	0	0	0	000000000000000000	0	"Common Stock"	2005-04-14	P	0	400	8.81	3524	A	5900	D		0	7	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Dean James W"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"VP - Strategic, Corp. Dev."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285445	4	822746	1	000120919105019653	"2005-04-06 10:58:06"	bdn24125_1jwd.xml	4	2005-04-05	0	0	0	000000000000000000	0	"Common Stock"	2005-04-05	P	0	620	9.83	6095	A	5500	D		0	13	0	0																C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Dean James W"	"950 Seventeenth Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"VP - Strategic, Corp. Dev."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1285445	1	822746	1	000093238404000338	"2004-08-27 12:36:42"	zinfinity-dean586844_ex.xml	4	2004-08-25	0	0	0	000000000000000000	0	"Common Stock"	2004-08-25	P	0	2180	4.53	9875	A	4880	D		0	81	0	0																C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Dean James W"	"950 Seventeenth Street, Suite 800"		Denver	CO	80202		0	1	0	1	"VP - Strategic and"	"Corporate Development"	0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
