sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1319561	3	885978	1	000095017024031638	"2024-03-14 17:05:16"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	400	107	42800	D	7000	D		0	-5	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Trier Clayton"	"2904 Mid Lane"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1319561	3	885978	1	000120919123058676	"2023-12-14 17:09:39"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	1170	92.26	107944	D	7400	D		0	-14	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Trier Clayton"	"2904 Mid Lane"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1319561	3	885978	1	000120919123016275	"2023-03-06 16:24:51"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	370	102.69	37995	D	7470	D		0	-5	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Trier Clayton"	"2904 Mid Lane"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1319561	3	885978	1	000120919122059591	"2022-12-05 14:05:36"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	2740	88.4783	242431	D	7840	D		1	-26	0	0																					"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Trier Clayton"	"2904 Mid Lane"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1319561	3	885978	1	000120919121038140	"2021-06-04 12:10:45"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	2500	119.914	299785	D	8980	D		1	-22	0	0																					"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Trier Clayton"	"2904 Mid Lane"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1319561	3	885978	1	000120919121036309	"2021-05-27 17:44:08"	doc4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	200	120.3	24060	D	11480	D		0	-2	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Trier Clayton"	"2904 Mid Lane"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1319561	3	885978	1	000120919119045862	"2019-08-14 14:36:30"	doc4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	3750	135.19	506963	D	9350	D		0	-29	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Trier Clayton"	"2904 Mid Lane"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1319561	3	885978	1	000120919118047667	"2018-08-20 18:16:35"	doc4.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock"	2018-08-17	S	0	1250	115.5	144375	D	12250	D		0	-9	0																	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Trier Clayton"	"2904 Mid Lane"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1319561	3	885978	1	000120919117065622	"2017-12-14 15:32:34"	doc4a.xml	4/A	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	4250	71.97	305873	D	11500	D		0	-27	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Trier Clayton"	"2904 Mid Lane"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1319561	3	885978	1	000120919117065206	"2017-12-12 16:33:22"	doc4.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	4250	71.97	305873	D	11500	D		0	-27	0																	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Trier Clayton"	"2904 Mid Lane"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1319561	3	885978	1	000120919115087461	"2015-12-31 11:19:52"	doc4.xml	4	2015-12-29	0	0	0	000000000000000000	0	"common stock"	2015-12-29	S	0	4500	55.23	248535	D	11250	D		0	-29	4553	0	-2	-5	-5	-9	-9	10	31	0	6	11	6	23	1	33	59	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Trier Clayton"	"2904 Mid Lane"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1319561	3	885978	1	000120919115024411	"2015-03-10 12:27:45"	doc4.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	3250	45.05	146413	D	13000	D		0	-20	2383	0	0	1	7	6	9	1	15	5	7	11	12	13	26	40	102	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Trier Clayton"	"2904 Mid Lane"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1319561	3	885978	1	000120919114072563	"2014-12-03 10:56:37"	doc4.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	S	0	3250	39.49	128343	D	16250	D		0	-17	2026	0	0	1	2	2	15	26	32	2	4	0	1	14	24	21	52	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Trier Clayton"	"2904 Mid Lane"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1319561	2	885978	1	000120919114067943	"2014-11-12 13:39:19"	doc4.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	S	0	1002	39.83	39910	D	19500	D		0	-5	2284	0	0	-1	-3	3	3	25	30	-2	-8	1	14	10	30	36	65	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Trier Clayton"	"8826 Stable Crest Blvd"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1319561	2	885978	1	000120919113029264	"2013-05-29 10:08:33"	doc4.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	S	0	6500	28.3488	184267	D	16500	D		1	-28	1132	0	-1	-1	1	1	2	16	19	2	10	19	20	16	7	17	20	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Trier Clayton"	"8826 Stable Crest Blvd"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
