sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1676101	3	30697	9	000112760224006135	"2024-02-21 17:05:38"	form4.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	0	23842	0	0	A	182462	D	"By Spouse"	0	15	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Pringle Abigail E."	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"Pres Intl, Chf Developmnt Ofc"		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1676101	4	30697	9	000112760220030993	"2020-12-09 16:44:12"	form4.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Common Stock"	2020-12-08	M	0	184823	6.99046	1291999	A	121241	D	"By Spouse"	0	-291	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Pringle Abigail E."	"C/o the Wendy'S Company"		Dublin	OH	43017		0	1	0	0	"Pres Intl, Chf Developmnt Ofc"		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1676101	4	30697	9	000112760220030993	"2020-12-09 16:44:12"	form4.xml	4	2020-12-08	0	1	0	000000000000000000	3	"Common Stock"	2020-12-08	S	0	184823	21.9896	4064184	D	121241	D	"By Spouse"	0	-60	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Pringle Abigail E."	"C/o the Wendy'S Company"		Dublin	OH	43017		0	1	0	0	"Pres Intl, Chf Developmnt Ofc"		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1676101	3	30697	9	000122520820008647	"2020-06-04 17:05:29"	doc4.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	4000	22	88000	D	121241	D	"By Spouse"	0	-3	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Pringle Abigail E."	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"Pres Intl, Chf Developmnt Ofc"		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1676101	3	30697	9	000122520820008316	"2020-05-28 16:43:42"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	M	0	20319	5.02	102001	A	125241	D	"By Spouse"	0	19	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Pringle Abigail E."	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"Pres Intl, Chf Developmnt Ofc"		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1676101	3	30697	9	000122520820008316	"2020-05-28 16:43:42"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	1	"Common Stock"	2020-05-26	S	0	20319	20.9294	425264	D	125241	D	"By Spouse"	0	-14	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Pringle Abigail E."	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"Pres Intl, Chf Developmnt Ofc"		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1676101	2	30697	9	000122520819004790	"2019-03-06 16:50:50"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	8897	17.3535	154394	D	110170	D	"By Spouse"	0	-7	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Pringle Abigail E."	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"CGDO, International"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1676101	2	30697	9	000122520818016923	"2018-12-19 18:06:04"	doc4.xml	4	2018-12-17	0	1	0	000000000000000000	0	"Common Stock"	2018-12-17	M	0	128	0	0	A	100960	D	"By Spouse"	0	0	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Pringle Abigail E."	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"CGDO, International"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1676101	1	30697	9	000122520818016819	"2018-12-18 17:32:45"	doc4.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-14	M	0	24850	0	0	A	100871	D	"By Spouse"	0	33	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Pringle Abigail E."	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1676101	1	30697	10	000122520817010976	"2017-06-06 17:15:03"	doc4.xml	4	2017-06-05	0	1	0	000000000000000000	0	"Common Stock"	2017-06-05	M	0	24205	4.02638	97459	A	74728	D	"By Spouse"	0	48	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Pringle Abigail E."	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
