sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1548256	1	97476	1	000112760220023454	"2020-08-12 16:35:34"	form4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Common Stock"	2020-08-11	S	0	31222	138.359	4319835	D	76434	D		0	-29	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Anderskouv Niels"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548256	1	97476	1	000112760220023454	"2020-08-12 16:35:34"	form4.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	M	0	31222	52.93	1652580	A	76434	D		0	69	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Anderskouv Niels"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548256	1	97476	1	000112760220003581	"2020-02-04 18:09:39"	form4.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common Stock"	2020-01-31	S	0	23617	123.36	2913393	D	76332	D		0	-24	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Anderskouv Niels"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548256	1	97476	1	000112760219017467	"2019-05-06 17:03:36"	form4a.xml	4/A	2019-04-29	0	0	0	000000000000000000	0	"Common Stock"	2019-04-29	S	0	56166	116.584	6548060	D	85242	I	"By wholly owned corporation"	0	-40	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Anderskouv Niels"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548256	1	97476	1	000112760219016833	"2019-05-01 20:44:22"	form4.xml	4	2019-04-29	0	1	0	000000000000000000	1	"Common Stock"	2019-04-29	M	0	53075	79.26	4206725	A	85242	M	"By wholly owned corporation"	0	165	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Anderskouv Niels"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548256	1	97476	1	000112760219016833	"2019-05-01 20:44:22"	form4.xml	4	2019-04-29	0	1	0	000000000000000000	0	"Common Stock"	2019-04-29	S	0	109241	116.72	12750561	D	85242	M	"By wholly owned corporation"	0	-56	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Anderskouv Niels"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548256	1	97476	1	000112760219006772	"2019-02-19 16:07:21"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	2	"Common Stock"	2019-02-15	S	0	64159	107.255	6881361	D	141351	D	"By wholly owned corporation"	0	-31	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Anderskouv Niels"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548256	1	97476	1	000112760219006772	"2019-02-19 16:07:21"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	64159	53.4485	3429202	A	141351	D	"By wholly owned corporation"	0	83	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Anderskouv Niels"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548256	1	97476	1	000112760219003845	"2019-02-04 17:57:15"	form4.xml	4	2019-01-31	0	0	0	000000000000000000	0	"Common Stock"	2019-01-31	S	0	23174	101.02	2341037	D	141351	D	"By wholly owned corporation"	0	-14	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Anderskouv Niels"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548256	1	97476	1	000112760218017550	"2018-05-15 18:16:04"	form4a.xml	4/A	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	0	82404	110.09	9071856	D	146162	D	"By wholly owned corporation"	0	-36	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Anderskouv Niels"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548256	1	97476	1	000112760218017408	"2018-05-14 18:04:00"	form4.xml	4	2018-05-11	0	1	0	000000000000000000	1	"Common Stock"	2018-05-11	S	0	102595	110.098	11295491	D	146162	D	"By wholly owned corporation"	1	-41	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Anderskouv Niels"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548256	1	97476	1	000112760218017408	"2018-05-14 18:04:00"	form4.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	M	0	102595	49.9424	5123836	A	146162	D	"By wholly owned corporation"	1	235	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Anderskouv Niels"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548256	1	97476	1	000112760218003406	"2018-02-01 18:17:03"	form4.xml	4	2018-01-31	0	0	0	000000000000000000	0	"Common Stock"	2018-01-31	S	0	28352	109.267	3097930	D	146100	D	"By wholly owned corporation"	0	-16	0																	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Anderskouv Niels"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548256	1	97476	1	000112760217018090	"2017-05-15 17:00:31"	form4.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	M	0	32420	52.9674	1717202	A	156995	D	"By wholly owned corporation"	0	26	32767									2	1	0	1	8	17	45	55	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Anderskouv Niels"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548256	1	97476	1	000112760217018090	"2017-05-15 17:00:31"	form4.xml	4	2017-05-12	0	1	0	000000000000000000	2	"Common Stock"	2017-05-12	S	0	32420	80.607	2613279	D	156995	D	"By wholly owned corporation"	0	-17	32767									2	1	0	1	8	17	45	55	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Anderskouv Niels"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548256	1	97476	1	000112760217017802	"2017-05-11 18:54:20"	form4.xml	4	2017-05-11	0	1	0	000000000000000000	3	"Common Stock"	2017-05-11	S	0	134360	80.4241	10805782	D	156995	D	"By wholly owned corporation"	0	-46	32767	0	0	0						1	2	0	1	7	18	43	56	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Anderskouv Niels"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548256	1	97476	1	000112760217017802	"2017-05-11 18:54:20"	form4.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Common Stock"	2017-05-11	M	0	134360	46.2053	6208149	A	156995	D	"By wholly owned corporation"	0	594	32767	0	0	0						1	2	0	1	7	18	43	56	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Anderskouv Niels"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548256	1	97476	1	000112760217003595	"2017-02-02 16:42:33"	form4.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	S	0	41667	76.2688	3177893	D	156918	D	"By wholly owned corporation"	0	-21	32767	0	1	1	0	3	6			-2	1	2	4	9	12	54	50	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Anderskouv Niels"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548256	1	97476	1	000112760214004029	"2014-02-03 17:42:35"	form4.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common Stock"	2014-01-31	S	0	41668	42.007	1750348	D	186721	D	"By wholly owned corporation"	0	-18	32767	-2	-1	-1	1	9	11	13	32	0	-4	-1	-1	2	8	32	39	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Anderskouv Niels"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548256	1	97476	1	000112760213029944	"2013-10-29 18:06:56"	form4.xml	4	2013-10-29	0	1	0	000000000000000000	3	"Common Stock"	2013-10-29	S	0	78125	41	3203125	D	199893	D	"By wholly owned corporation"	0	-28	32767	3	0	0	1	2	2	11	19	3	1	5	1	6	14	52	39	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Anderskouv Niels"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548256	1	97476	1	000112760213029944	"2013-10-29 18:06:56"	form4.xml	4	2013-10-29	0	1	0	000000000000000000	0	"Common Stock"	2013-10-29	M	0	78125	33.6616	2629813	A	199893	D	"By wholly owned corporation"	0	64	32767	3	0	0	1	2	2	11	19	3	1	5	1	6	14	52	39	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Anderskouv Niels"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548256	1	97476	1	000112760213023444	"2013-07-25 17:13:51"	form4.xml	4	2013-07-25	0	1	0	000000000000000000	2	"Common Stock"	2013-07-25	S	0	42500	39	1657500	D	199739	D	"By wholly owned corporation"	0	-18	32767	1	0	0	1	0	3	14	26	4	3	10	12	9	19	47	29	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Anderskouv Niels"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548256	1	97476	1	000112760213023444	"2013-07-25 17:13:51"	form4.xml	4	2013-07-25	0	1	0	000000000000000000	0	"Common Stock"	2013-07-25	M	0	42500	29.1847	1240350	A	199739	D	"By wholly owned corporation"	0	27	32767	1	0	0	1	0	3	14	26	4	3	10	12	9	19	47	29	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Anderskouv Niels"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548256	1	97476	1	000112760213016272	"2013-05-09 16:20:12"	form4.xml	4	2013-05-08	0	1	0	000000000000000000	1	"Common Stock"	2013-05-08	S	0	25000	37.1613	929033	D	143395	D		0	-15	32767	0	0	0	-1	-2	8	15	28	0	3	10	7	11	28	25	11	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Anderskouv Niels"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548256	1	97476	1	000112760213016272	"2013-05-09 16:20:12"	form4.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	M	0	25000	32.39	809750	A	143395	D		0	21	32767	0	0	0	-1	-2	8	15	28	0	3	10	7	11	28	25	11	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Anderskouv Niels"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
