sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1081506	7	1176194	1	000095017024050678	"2024-04-30 17:31:05"	ownership.xml	4	2017-10-05	0	0	0	000000000000000000	0	"Common Stock"	2017-10-05	P	f	95	15.488	1471	A	95	D		0	32767	0																						"Blackrock Municipal Income Trust II"	BLE	0	0		0000-00-00	0	0	"Oconnor Walter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081506	7	901243	2	000095017024010735	"2024-02-02 18:00:45"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	143	0	0	A	0	D		0	-100	0																						"Blackrock Muniassets Fund, Inc."	MUA	0	223239638	MD	0004-12-31	0	0	"Oconnor Walter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081506	7	879361	4	000095017024010644	"2024-02-02 17:23:48"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	145	0	0	A	100	D		0	-324	0																						"Blackrock Muniyield Fund, Inc."	MYD	0	223136942	NJ	0004-12-31	0	0	"Oconnor Walter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081506	7	883412	8	000095017024010637	"2024-02-02 17:20:09"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	142	0	0	A	100	D		0	-336	0																						"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Oconnor Walter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081506	7	1137393	1	000095017024010633	"2024-02-02 17:18:53"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	152	0	0	A	0	D		0	-100	0																						"Blackrock Municipal Income Trust"	BFK	0	0		0000-00-00	0	0	"Oconnor Walter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081506	5	1137393	1	000089924321004379	"2021-02-02 20:17:22"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	588	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Municipal Income Trust"	BFK	0	0		0000-00-00	0	0	"Oconnor Walter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081506	5	1137393	1	000089924320002925	"2020-02-04 19:56:19"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	560	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Municipal Income Trust"	BFK	0	0		0000-00-00	0	0	"Oconnor Walter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081506	6	1137393	1	000120919119007053	"2019-02-04 18:43:38"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	533	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Municipal Income Trust"	BFK	0	0		0000-00-00	0	0	"Oconnor Walter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Potfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081506	5	883412	8	000120919117056122	"2017-10-05 15:59:33"	doc4.xml	4	2017-10-04	0	0	0	000000000000000000	0	"Common Stock"	2017-10-04	P	0	100	14.2766	1428	A	100	D		0	32767	0	0																C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Oconnor Walter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081506	5	879361	4	000120919117056121	"2017-10-05 15:58:44"	doc4.xml	4	2017-10-04	0	0	0	000000000000000000	0	"Common Stock"	2017-10-04	P	0	100	15.0197	1502	A	100	D		0	32767	0	0																C		0	0000		"Blackrock Muniyield Fund, Inc."	MYD	0	223136942	NJ	0004-12-31	0	0	"Oconnor Walter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
