sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1484277	6	50863	1	000112760221027960	"2021-11-01 16:53:12"	form4.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	P	0	10440	47.9552	500652	A	15203	D	"Spouse Revocable Trust"	0	219	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Smith Gregory D"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1484277	6	50863	1	000112760220009513	"2020-03-04 19:46:48"	form4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	1819	0	0	A	4763	D	"Spouse Revocable Trust"	0	62	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Smith Gregory D"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1484277	6	50863	1	000112760220003289	"2020-02-03 19:26:59"	form4.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	845	0	0	A	2944	D	"Spouse Revocable Trust"	0	40	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Smith Gregory D"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
16	24	1484277	7	12927	1	000122520819002319	"2019-02-12 17:41:33"	doc4.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock"	2019-02-08	M	0	19500	75.965	1481318	A	141246	D	"By 401(k),By Spouse"	0	16	0																	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Smith Gregory D"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"CFO, EVP, Ent Perf, Strategy"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1484277	7	12927	1	000122520819002319	"2019-02-12 17:41:33"	doc4.xml	4	2019-02-08	0	1	0	000000000000000000	1	"Common Stock"	2019-02-08	S	0	19500	401.38	7826910	D	141246	D	"By 401(k),By Spouse"	0	-12	0																	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Smith Gregory D"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"CFO, EVP, Ent Perf, Strategy"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	37	1484277	6	50863	1	000112760219004070	"2019-02-05 16:22:59"	form4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	844	0	0	A	2099	D	"Spouse Revocable Trust"	0	67	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Smith Gregory D"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
16	24	1484277	7	12927	1	000122520818002579	"2018-02-12 18:59:24"	doc4.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Stock"	2018-02-08	M	0	36079	75.395	2720176	A	143371	D	"By 401(k),By Spouse"	0	34	0																	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Smith Gregory D"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"CFO, EVP, Ent Perf, Strategy"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1484277	7	12927	1	000122520818002579	"2018-02-12 18:59:24"	doc4.xml	4	2018-02-08	0	1	0	000000000000000000	1	"Common Stock"	2018-02-08	S	0	36079	337.429	12174118	D	143371	D	"By 401(k),By Spouse"	0	-20	0																	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Smith Gregory D"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"CFO, EVP, Ent Perf, Strategy"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	37	1484277	6	50863	1	000112760218004177	"2018-02-05 21:05:27"	form4.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	845	0	0	A	1255	D	"Spouse Revocable Trust"	0	206	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Smith Gregory D"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
16	24	1484277	7	12927	1	000122520817013194	"2017-08-02 17:45:52"	doc4.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	M	0	19757	67.4425	1332462	A	142350	D	"By 401(k),By Spouse"	0	16	0																	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Smith Gregory D"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"CFO, EVP, Ent Perf, Strategy"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1484277	7	12927	1	000122520817013194	"2017-08-02 17:45:52"	doc4.xml	4	2017-07-31	0	1	0	000000000000000000	2	"Common Stock"	2017-07-31	S	0	19757	245.424	4848836	D	142350	D	"By 401(k),By Spouse"	0	-12	0																	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Smith Gregory D"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"CFO, EVP, Ent Perf, Strategy"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1484277	5	12927	1	000122520816041166	"2016-11-03 18:35:00"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	20000	81.975	1639500	A	94950	D	"By 401(k),By Spouse"	0	27	32767	-1	0	0	4	10	17	34		-2	2	6	7	8	8	-2	18	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Smith Gregory D"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"CFO, EVP, Corp Dev, Strategy"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1484277	5	12927	1	000122520816041166	"2016-11-03 18:35:00"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	1	"Common Stock"	2016-11-01	S	0	20000	143.436	2868720	D	94950	D	"By 401(k),By Spouse"	0	-17	32767	-1	0	0	4	10	17	34		-2	2	6	7	8	8	-2	18	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Smith Gregory D"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"CFO, EVP, Corp Dev, Strategy"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
