sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1216824	2	701853	1	000122520817008448	"2017-04-26 17:35:13"	doc4.xml	4	2017-04-26	1	1	0	000000000000000000	0	"Common Stock"	2017-04-26	M	0	2252	0	0	A	561255	D	"by Grandchild 1,by Grandchild 2,by Grand"	0	0	18537	1	-1	-1	-4					2	8	3	0	2	36	35	33	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Nolan Robert Calvert"	"3300 Calion Road"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216824	2	701853	1	000122520817008223	"2017-04-21 10:23:45"	doc4.xml	4	2017-04-20	0	1	0	000000000000000000	0	"Common Stock"	2017-04-20	M	0	3600	24.47	88092	A	559003	D	"by Grandchild 1,by Grandchild 2,by Grand"	0	1	18879	0	0	2	2					4	3	0	-2	3	33	37	30	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Nolan Robert Calvert"	"3300 Calion Road"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
8	104	1216824	3	1022469	1	000120919116149121	"2016-11-09 17:37:37"	doc4.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	P	0	5000	56.8009	284005	A	108172	D	"Please refer to footnote 1,Please refer "	1	5	2085	6	4	5	8	27	23	19		2	8	-4	-13	-15	-5	-3	-8	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Nolan Robert Calvert"	"210 East Elm Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
24	53	1216824	2	701853	1	000122520816031861	"2016-04-27 15:59:03"	doc4.xml	4	2016-04-27	0	1	0	000000000000000000	0	"Common Stock"	2016-04-27	M	0	2250	0	0	A	515703	D	"by Grandchild 1,by Grandchild 2,by Grand"	0	0	12719	0	0	-2	-3	1	0	2		1	8	14	14	22	-3	1	6	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Nolan Robert Calvert"	"3300 Calion Road"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216824	2	701853	1	000122520815010341	"2015-04-23 18:35:27"	doc4.xml	4	2015-04-22	0	1	0	000000000000000000	0	"Common Stock"	2015-04-22	M	0	1500	0	0	A	513453	D	"by Grandchild 1,by Grandchild 2,by Grand"	0	0	13742	-1	-1	-1	0	0	8	-1	-2	2	2	7	10	23	24	4	68	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Nolan Robert Calvert"	"3300 Calion Road"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216824	2	701853	1	000122520814011291	"2014-04-29 14:42:25"	doc4.xml	4	2014-04-29	0	1	0	000000000000000000	0	"Common Stock"	2014-04-29	M	0	3600	20.23	72828	A	510445	D	"by Grandchild 1,by Grandchild 2,by Grand"	0	1	12628	0	0	1	-1	0	-7	-5	8	-5	-3	-5	-8	-6	4	47	77	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Nolan Robert Calvert"	"3300 Calion Road"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216824	2	701853	1	000122520814011057	"2014-04-23 16:31:12"	doc4.xml	4	2014-04-23	0	1	0	000000000000000000	0	"Common Stock"	2014-04-23	M	0	500	0	0	A	506845	D	"by Grandchild 1,by Grandchild 2,by Grand"	0	0	12732	0	-2	-2	-5	-6	-11	-16	4	2	3	-5	-4	-3	14	61	91	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Nolan Robert Calvert"	"3300 Calion Road"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216824	2	701853	1	000122520813010401	"2013-04-25 17:29:38"	doc4.xml	4	2013-04-24	0	1	0	000000000000000000	0	"Common Stock"	2013-04-24	M	0	500	0	0	A	508291	D	"by Grandchild 1,by Grandchild 2,by Grand"	0	0	11597	1	-2	-2	-4	8	26	36	48	7	6	1	1	6	14	24	7	C		0	0000		"Bancorpsouth Inc"	BXS	6022	640659571	MS	0004-12-31	60	h	"Nolan Robert Calvert"	"3300 Calion Road"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
8	104	1216824	3	1022469	1	000118143112064550	"2012-12-13 18:08:56"	rrd363383.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	12000	68.9158	826989	D	110510	D	"Please refer to footnote 4,Please refer "	1	-10	2572	0	0	0	2	3	6	-6	-11	-2	-1	1	1	7	17	12	22	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Nolan Robert Calvert"	"210 East Elm Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1216824	3	1022469	1	000118143112016957	"2012-03-13 18:06:03"	rrd338182.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Common Stock"	2012-03-09	M	0	1000	24.31	24310	A	122510	D	"Please refer to footnote 4,Please refer "	0	1	2214	1	-4	-4	-2	-10	-14	-4	6	5	1	-4	-2	15	26	15	32	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Nolan Robert Calvert"	"210 East Elm Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
