sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1606410	6	1372612	1	000095017024059803	"2024-05-14 17:29:26"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	f	13000	26.084	339092	D	1565912	D		0	-1	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Smith Dylan C"	"900 Jefferson Ave."		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1606410	6	1372612	1	000095017024043798	"2024-04-11 17:40:30"	ownership.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	S	f	13000	27.3	354900	D	1578912	D		0	-1	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Smith Dylan C"	"900 Jefferson Ave."		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1606410	6	1372612	1	000120919124004820	"2024-03-13 17:55:37"	doc4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	13000	29.263	380419	D	1395702	D		0	-1	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Smith Dylan C"	"900 Jefferson Ave."		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1606410	6	1372612	1	000120919124003203	"2024-02-13 17:32:01"	doc4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-09	S	0	13000	27.469	357097	D	1408702	D		0	-1	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Smith Dylan C"	"900 Jefferson Ave."		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1606410	6	1372612	1	000120919124001480	"2024-01-11 18:15:51"	doc4.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-10	S	0	13000	24.914	323882	D	1421702	D		0	-1	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Smith Dylan C"	"900 Jefferson Ave."		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1606410	6	1372612	1	000120919123058541	"2023-12-13 17:48:00"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	0	13000	23.939	311207	D	1451437	D		0	-1	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Smith Dylan C"	"900 Jefferson Ave."		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1606410	6	1372612	1	000120919123055057	"2023-11-13 17:51:25"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-10	S	0	13000	25.296	328848	D	1464437	D		0	-1	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Smith Dylan C"	"900 Jefferson Ave."		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1606410	6	1372612	1	000120919123052713	"2023-10-12 18:04:07"	doc4.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-10	S	0	13000	25.461	330993	D	1477437	D		0	-1	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Smith Dylan C"	"900 Jefferson Ave."		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1606410	6	1372612	1	000120919123049343	"2023-09-13 18:06:55"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	S	0	13000	25.883	336479	D	1507165	D		0	-1	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Smith Dylan C"	"900 Jefferson Ave."		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1606410	6	1372612	1	000120919123045686	"2023-08-14 17:42:29"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-10	S	0	13000	30.646	398398	D	1520165	D		0	-1	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Smith Dylan C"	"900 Jefferson Ave."		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
