sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1723967	2	1333835	1	000089924323001506	"2023-01-10 18:00:15"	doc4.xml	4	2023-01-08	0	1	0	000000000000000000	0	"Common Stock"	2023-01-08	M	0	732603	0	0	A	2629437	D		0	39	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Xie Lucy"	"C/O Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1723967	1	1333835	1	000089924322009175	"2022-03-03 18:01:04"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	53302	0	0	A	2169379	D		0	3	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Xie Lucy"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1723967	1	1333835	1	000089924322000647	"2022-01-04 21:11:41"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	62495	0	0	A	2131721	D		0	3	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Xie Lucy"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1723967	1	1333835	1	000089924321015654	"2021-04-13 19:00:12"	doc4.xml	4	2021-04-09	0	1	0	000000000000000000	0	"Common Stock"	2021-04-09	M	0	39977	0	0	A	2088857	D		0	2	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Xie Lucy"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1723967	1	1333835	1	000089924321015142	"2021-04-06 20:06:29"	doc4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	41666	10	416660	D	2066629	D		0	-2	0																						"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Xie Lucy"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1723967	1	1333835	1	000089924321012777	"2021-03-19 19:00:09"	doc4.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	S	0	41666	10	416660	D	2108295	D		0	-2	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Xie Lucy"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1723967	1	1333835	1	000089924321009918	"2021-03-04 18:25:00"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	39977	0	0	A	2149961	D		0	2	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Xie Lucy"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1723967	1	1333835	1	000089924321008789	"2021-03-01 21:46:02"	doc4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	53302	0	0	A	2128543	D		0	3	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Xie Lucy"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1723967	1	1333835	1	000089924321007651	"2021-02-22 20:33:44"	doc4.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	83332	11.325	943735	D	2096338	D		0	-4	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Xie Lucy"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1723967	1	1333835	1	000089924321005267	"2021-02-08 19:16:03"	doc4.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	0	39977	0	0	A	2179670	D		0	2	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Xie Lucy"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1723967	1	1333835	1	000089924321000734	"2021-01-06 18:00:21"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	39977	0	0	A	2155664	D		0	2	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Xie Lucy"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1723967	1	1333835	1	000089924321000549	"2021-01-05 21:26:43"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	38527	0	0	A	2127440	D		0	2	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Xie Lucy"	"C/o Casa Systems, Inc."	"100 Old River Road"	Andover	MA	01810		1	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
