sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1291909	7	1158449	2	000115844918000041	"2018-02-26 15:47:16"	wf-form4_151967801676316.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	S	0	1745	116.08	202560	D	26184	D	"By grantor retained annuity trust"	0	-6	0	0																C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-30	55	g	"Brouillard John C."	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1291909	7	1158449	7	000115844914000221	"2014-12-05 16:24:44"	wf-form4_141781467443743.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Common Stock"	2014-12-03	M	0	5709	38.94	222308	A	25233	D	"By grantor retained annuity trust"	0	29	32767	1	0	0	3	1	-4	2	1	4	5	5	9	11	19	45	113	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-28	55	g	"Brouillard John C."	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1291909	7	1158449	7	000115844914000221	"2014-12-05 16:24:44"	wf-form4_141781467443743.xml	4	2014-12-03	0	1	0	000000000000000000	2	"Common Stock"	2014-12-03	S	0	4235	150.89	639019	D	25233	D	"By grantor retained annuity trust"	0	-14	32767	1	0	0	3	1	-4	2	1	4	5	5	9	11	19	45	113	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-28	55	g	"Brouillard John C."	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1291909	7	1158449	7	000115844914000055	"2014-02-18 17:40:52"	wf-form4_139276324044927.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	M	0	15000	41.64	624600	A	24695	D		0	155	32767	0	-1	-1	0	-1	-4	4	19	2	15	10	13	28	56	62	61	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-28	55	g	"Brouillard John C."	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1291909	7	1158449	7	000115844914000055	"2014-02-18 17:40:52"	wf-form4_139276324044927.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	12618	126.7	1598701	D	24695	D		0	-34	32767	0	-1	-1	0	-1	-4	4	19	2	15	10	13	28	56	62	61	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-28	55	g	"Brouillard John C."	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1291909	7	1158449	6	000115844913000038	"2013-02-12 16:10:47"	wf-form4_136070343564292.xml	4	2013-02-11	0	1	0	000000000000000000	0	"Common Stock"	2013-02-11	M	0	7500	38.35	287625	A	20841	D		0	56	32767	0	0	0	3	0	8	5	60	8	7	6	10	-1	11	0	22	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Brouillard John C."	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1291909	7	1158449	6	000115844913000038	"2013-02-12 16:10:47"	wf-form4_136070343564292.xml	4	2013-02-11	0	1	0	000000000000000000	1	"Common Stock"	2013-02-11	S	0	7500	77.48	581100	D	20841	D		0	-26	32767	0	0	0	3	0	8	5	60	8	7	6	10	-1	11	0	22	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Brouillard John C."	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1291909	7	1158449	6	000114036112011162	"2012-02-27 16:19:29"	doc1.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	7500	39.65	297375	A	19080	D		0	65	32767	0	2	2	3	7	-13	-14	-8	-1	6	10	18	26	43	38	109	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Brouillard John C."	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1291909	7	1158449	6	000114036110047441	"2010-11-30 15:39:11"	doc1.xml	4	2010-11-26	0	1	0	000000000000000000	0	"Common Stock"	2010-11-26	M	0	2500	28.07	70175	A	13105	D		0	24	32767	0	-1	-1	2	-1	-6	-7	1	1	2	1	11	24	33	70	117	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Brouillard John C."	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1291909	7	1158449	6	000114036110047441	"2010-11-30 15:39:11"	doc1.xml	4	2010-11-26	0	1	0	000000000000000000	1	"Common Stock"	2010-11-26	S	0	2500	67.34	168350	D	13105	D		0	-16	32767	0	-1	-1	2	-1	-6	-7	1	1	2	1	11	24	33	70	117	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Brouillard John C."	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
