sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	945191	7	1166003	6	000116600324000013	"2024-01-03 16:17:58"	wk-form4_1704316665.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	5480	0	0	A	295509	D	"See footnote"	0	2	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Jesselson Michael G"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	945191	7	1166003	6	000116600323000009	"2023-01-05 16:34:40"	wf-form4_167295445653011.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-01-03	M	0	4040	0	0	A	290029	D	"See footnote"	0	1	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Jesselson Michael G"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	945191	6	1166003	5	000116600322000010	"2022-01-05 17:04:08"	wf-form4_164142022321603.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-01-03	M	0	2650	0	0	A	285989	D	"See footnote"	0	1	0																						"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Jesselson Michael G"	"C/o Xpo Logistics, Inc."	"Five American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	945191	6	1166003	5	000116600321000039	"2021-02-19 17:16:38"	wf-form4_161377295217448.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-02-18	S	0	35000	118.186	4136520	D	248282	M	"See footnote"	1	-12	0																	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Jesselson Michael G"	"C/o Xpo Logistics, Inc."	"Five American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	945191	6	1166003	5	000116600321000012	"2021-01-05 21:02:45"	wf-form4_160989855220986.xml	4	2020-12-31	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2021-01-04	M	0	2392	0	0	A	318339	D	"See footnote"	0	1	0																	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Jesselson Michael G"	"C/o Xpo Logistics, Inc."	"Five American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	945191	6	1166003	5	000116600320000077	"2020-12-31 08:55:17"	wf-form4_160942290434633.xml	4	2020-12-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-12-29	M	0	24000	16.4033	393680	A	133204	M	"See footnote"	0	22	0	0																C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Jesselson Michael G"	"C/o Xpo Logistics, Inc."	"Five American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	945191	5	1166003	5	000116600320000011	"2020-01-06 17:19:45"	wf-form4_157834916830304.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-01-02	M	0	3249	0	0	A	92507	D	"See footnote"	0	4	0																	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Jesselson Michael G"	"C/o Xpo Logistics, Inc."	"5 American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	945191	4	1166003	5	000116600317000009	"2017-01-04 19:00:15"	wf-form4_148357440243123.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-01-04	M	0	6501	0	0	A	89258	D	"See footnote"	0	8	32767	3	-3	-3	-3	0	6			0	-2	-7	3	20	67	65	8	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Jesselson Michael G"	"Jesselson Capital LLC"	"445 Park Avenue, Suite 1502"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	945191	4	1166003	5	000116600316000088	"2016-01-05 16:33:13"	wf-form4_145202958061211.xml	4	2016-01-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-01-02	M	0	4257	0	0	A	82757	D	"See footnote"	0	5	32767	-1	-5	-5	-14	-17	12	-1	66	-2	0	-3	-16	-3	-40	-35	-3	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Jesselson Michael G"	"Jesselson Capital LLC"	"445 Park Avenue, Suite 1502"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
23	60	945191	1	919012	4	000122520815010319	"2015-04-23 16:39:55"	doc4.xml	4	2015-04-21	0	1	0	000000000000000000	0	"Common Stock, without par value"	2015-04-21	M	0	3103	15.7	48717	A	384188	D	"By Trust"	0	1	32767	1	0	0	-7	-4	7	-5	-5	0	-5	1	-1	21	27	58	-3	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-01-28	56	g	"Jesselson Michael G"	"Jesselson Capital Corp."	"450 Park Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
