sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1221607	3	931948	1	000093194813000036	"2013-05-10 16:48:40"	primary_doc.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common stock"	2013-05-10	S	0	10000	12.3734	123734	D	129977	D		0	-7	25462	0	-3	-3	-7	-1	-3	-11	23	-1	0	16	-4	-14	14	33	-37	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Ackerman Terrell I"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221607	3	931948	1	000093194813000015	"2013-02-20 15:12:22"	primary_doc.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common stock"	2013-02-19	S	0	16470	14.1877	233671	D	139977	D		0	-11	30515	0	-10	-10	-9	-11	-8	-16	-7	-2	-2	3	8	33	56	8	-43	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Ackerman Terrell I"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221607	3	931948	1	000093194813000014	"2013-02-20 15:07:23"	primary_doc.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common stock"	2013-02-19	S	0	8975	14.1877	127335	D	156447	D		0	-5	30515	0	-10	-10	-9	-11	-8	-16	-7	-2	-2	3	8	33	56	8	-43	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Ackerman Terrell I"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221607	3	931948	1	000093194813000013	"2013-02-20 14:59:41"	primary_doc.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common stock"	2013-02-19	S	0	1303	14.1877	18487	D	165422	D		0	-1	30515	0	-10	-10	-9	-11	-8	-16	-7	-2	-2	3	8	33	56	8	-43	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Ackerman Terrell I"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221607	3	931948	1	000093194813000007	"2013-01-14 16:13:38"	primary_doc.xml	4	2013-01-14	0	0	0	000000000000000000	0	"Common stock"	2013-01-14	S	0	2770	13.67	37866	D	136750	D		0	-2	32767	1	1	1	2	5	-24	-17	-7	4	2	6	17	12	60	16	-32	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Ackerman Terrell I"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221607	3	931948	1	000093194812000029	"2012-09-17 17:01:45"	primary_doc.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common stock"	2012-09-13	S	0	1303	12.99	16926	D	139520	D		0	-1	22802	-8	-6	-6	-6	-18	-7	-2	-7	23	30	30	65	48	5	7	-12	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Ackerman Terrell I"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221607	3	931948	1	000093194812000022	"2012-08-13 17:11:42"	primary_doc.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common stock"	2012-08-13	S	0	26303	9.25	243303	D	140823	D		0	-16	13610	-3	0	0	9	22	14	55	31	5	11	20	11	6	-29	-35	-26	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Ackerman Terrell I"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221607	3	931948	1	000093194811000018	"2011-03-16 18:33:33"	primary_doc.xml	4	2011-03-07	0	0	0	000000000000000000	0	"Common stock"	2011-03-07	S	0	7100	24.223	171983	D	140199	D		0	-5	32767	-1	-1	-1	5	1	-7	-37	-38	-2	-17	-5	-7	1	41	52	583	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Ackerman Terrell I"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221607	4	931948	1	000093194810000011	"2010-03-03 18:18:08"	primary_doc.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common stock"	2010-03-01	S	0	20722	11.2695	233527	D	131165	D		0	-14	16592	1	2	2	9	2	-3	6	87	10	8	20	-11	35	88	352	-39	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Ackerman Terrell I"	"Stillwater Mining Company"	"536 East Pike Avenue"	Columbus	MT	59019		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1221607	4	931948	1	000093194809000027	"2009-06-01 11:51:38"	primary_doc.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common stock"	2009-05-29	S	0	2000	7.3307	14661	D	118946	D		0	-2	7411	0	4	5	1	-18	-9	35	79	13	23	24	52	134	163	-48	-40	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Ackerman Terrell I"	"Stillwater Mining Company"	"536 East Pike Avenue"	Columbus	MT	59019		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
