sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1385897	8	1393066	4	000090634412000094	"2012-09-19 15:37:04"	edgar.xml	4/A	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	P	0	176844	0	0	A	12693668	D		0	1	0	0																C		0	0000		"Resolute Forest Products Inc."	ABH	2621	980526415	DE	0004-12-31	26	d	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"4Th Fl. Mintflower Pl, 8 Par-La-Ville Rd"	Hamilton	D0	"HM 08"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385897	8	1393066	4	000090634412000067	"2012-05-25 18:09:03"	edgar.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	P	0	176844	15.6253	2763241	A	12693668	D		0	1	0																	C		0	0000		"Resolute Forest Products Inc."	ABH	2621	980526415	DE	0004-12-31	26	d	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"4Th Fl. Mintflower Pl, 8 Par-La-Ville Rd"	Hamilton	D0	"HM 08"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
3	29	1385897	5	1045390	5	000090634411000136	"2011-06-03 16:25:37"	edgar.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	P	0	1785714	1	1785714	A	2980133	D		0	150	0																	C		0	0000		"Colombia Clean Power & Fuels, Inc"	CCPF	1221	870567033	NV	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"4Th Fl. Mintflower Pl, 8 Par-La-Ville Rd"	"Hamilton Hm 08"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	2	1297720	1	000090634409000441	"2009-03-05 13:20:02"	edgar.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	20000	8.9865	179730	A	4771108			0	0	16579	0	-1	-1	10	36	111	58	64														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"Washington Mall W., 2Nd Fl., 7 Reid St."	"Hamilton Hm II"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	2	1297720	1	000090634409000431	"2009-03-03 12:45:44"	edgar.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	104000	9.4969	987678	A	4751108			0	2	16297	0	13	13	12	36	165	86	83														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"Washington Mall W., 2Nd Fl., 7 Reid St."	"Hamilton Hm II"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	2	1297720	1	000090634409000425	"2009-02-24 14:04:06"	edgar.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	P	0	132108	11.6793	1542928	A	4647108			1	3	15236	0	7	7	-19	26	84	54	48														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"Washington Mall W., 2Nd Fl., 7 Reid St."	"Hamilton Hm II"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	2	1297720	1	000090634409000419	"2009-02-20 15:16:03"	edgar.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	100000	12.5394	1253940	A	4515000			0	2	15307	0	-17	-17	-15	-4	69	25	31														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"Washington Mall W., 2Nd Fl., 7 Reid St."	"Hamilton Hm II"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	2	1297720	1	000090634409000124	"2009-02-03 14:47:32"	edgar.xml	4	2009-01-30	0	0	0	000000000000000000	0	"Common Stock"	2009-01-30	P	0	52286	13.6983	716229	A	4415000			0	1	21680	0	5	5	22	-23	57	34	22														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"Washington Mall W., 2Nd Fl., 7 Reid St."	"Hamilton Hm II"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	2	1297720	1	000090634409000064	"2009-01-22 16:07:03"	edgar.xml	4	2009-01-20	0	0	0	000000000000000000	0	"Common Stock"	2009-01-20	P	0	5282	13.4694	71145	A	4362714			0	0	22306	-4	2	2	14	-6	-1	29	31														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"Washington Mall W., 2Nd Fl., 7 Reid St."	"Hamilton Hm II"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	2	1297720	1	000090634409000049	"2009-01-16 16:05:52"	edgar.xml	4	2009-01-14	0	0	0	000000000000000000	0	"Common Stock"	2009-01-14	P	0	94718	13.1928	1249597	A	4357432			1	2	22033	1	-10	-10	-5	-8	-1	19	36														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"Washington Mall W., 2Nd Fl., 7 Reid St."	"Hamilton Hm II"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
