sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1385897	14	1393066	5	000113352115000024	"2015-06-09 09:27:14"	form4navrfp06102015.xml	4	2015-06-08	1	0	0	000000000000000000	0	"Common Stock"	2015-06-08	S	0	2750000	11.4	31350000	D	8897800	D		0	-24	7864	0	4	7	1	-11	-14	-35	-48	-1	-1	-8	-23	-33	-30	-26	-21	C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Steelhead Navigator Master, L.P."	"C/o Maples Corporate Services Limited"	"Ugland House, Po Box 309"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385897	14	1393066	5	000113352115000021	"2015-05-01 17:21:53"	form4navrfp05012015.xml	4	2015-04-29	0	0	0	000000000000000000	0	"Common Stock"	2015-04-29	S	0	223700	16.083	3597769	D	11647800	D		1	-2	3668	-1	1	1	-13	-20	-36	-43	-62	2	-6	-14	-6	-10	-16	-14	5	C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Steelhead Navigator Master, L.P."	"C/o Maples Corporate Services Limited"	"Ugland House, Po Box 309"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385897	14	1393066	5	000113352115000002	"2015-01-09 16:37:18"	form4navrfp01092015.xml	4	2015-01-07	0	0	0	000000000000000000	0	"Common Stock"	2015-01-07	S	0	217600	16.4121	3571271	D	11871500	D		1	-2	4881	-1	2	2	-3	10	11	-35	-52	-4	-8	-7	-10	2	0	-9	19	C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Steelhead Navigator Master, L.P."	"C/o Maples Corporate Services Limited"	"Ugland House, Po Box 309"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385897	14	1393066	5	000113352114000044	"2014-11-07 16:47:37"	form4navrfp1172014.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	S	0	7713	19.0994	147314	D	12089100	D		1	0	4511	0	0	0	-1	-9	-5	-31	-59	0	2	11	14	14	19	26	60	C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Steelhead Navigator Master, L.P."	"C/o Maples Corporate Services Limited"	"Ugland House, Po Box 309"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385897	14	1393066	5	000113352114000043	"2014-10-23 17:50:29"	form4navrfp10232014.xml	4	2014-10-21	0	0	0	000000000000000000	0	"Common Stock"	2014-10-21	S	0	34160	17.8323	609152	D	12096813	D		1	0	3893	4	-1	-1	0	2	-8	-12	-53	2	11	8	-2	2	-4	17	33	C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Steelhead Navigator Master, L.P."	"C/o Maples Corporate Services Limited"	"Ugland House, Po Box 309"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385897	14	1393066	5	000113352114000041	"2014-10-20 17:13:23"	form4navrfp10202014.xml	4	2014-10-16	0	0	0	000000000000000000	0	"Common Stock"	2014-10-16	S	0	56517	17.3987	983320	D	12130973	D		1	0	3806	4	2	2	1	4	-11	-6	-48	6	5	4	-3	5	-2	19	37	C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Steelhead Navigator Master, L.P."	"C/o Maples Corporate Services Limited"	"Ugland House, Po Box 309"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385897	14	1393066	5	000113352114000039	"2014-10-15 16:37:19"	form4navrfp10152014.xml	4	2014-10-14	0	0	0	000000000000000000	0	"Common Stock"	2014-10-14	S	0	38050	16.4312	625205	D	12187490	D		1	0	3599	5	3	3	8	14	-1	6	-41	1	-1	-6	-10	-5	-5	15	27	C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Steelhead Navigator Master, L.P."	"C/o Maples Corporate Services Limited"	"Ugland House, Po Box 309"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385897	14	1393066	5	000113352114000037	"2014-10-07 19:36:35"	form4navrfp10072014.xml	4	2014-10-03	0	0	0	000000000000000000	0	"Common Stock"	2014-10-03	S	0	190179	16.1936	3079676	D	12225540	D		1	-2	3463	-2	2	2	-1	22	4	12	-39	4	-2	-9	-8	-3	-16	26	27	C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Steelhead Navigator Master, L.P."	"C/o Maples Corporate Services Limited"	"Ugland House, Po Box 309"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
6	30	1385897	14	1112412	4	000113352114000022	"2014-02-28 17:55:12"	form4navend2282014.xml	4	2014-01-22	1	1	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	1842228	5.00364	9217843	D	4267785	D		1	-30	0																	C		0	0000		"Endeavour International Corp"	END	1311	880448389	NV	0004-12-31	13	b	"Steelhead Navigator Master, L.P."	"C/o Maples Corporate Services Limited"	"Ugland House, Po Box 309"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1385897	13	1112412	4	000118143113054867	"2013-10-22 20:59:21"	rrd393321.xml	4	2013-10-18	0	0	0	000000000000000000	0	"Common Stock"	2013-10-18	S	0	75000	7.37573	553180	D	6110013	D		0	-1	0																	C		0	0000		"Endeavour International Corp"	END	1311	880448389	NV	0004-12-31	13	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"Mintflower Pl, 4Th Fl, 8 Par-La-Ville Rd"	Hamilton	D0	"HM 08"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	39	1385897	11	1393066	5	000118143113050351	"2013-09-24 12:32:05"	rrd391154.xml	4/A	2013-07-16	0	0	0	000000000000000000	0	"Common Stock"	2013-07-16	S	0	369200	15.2076	5614643	D	12565960	D		1	-3	4284	0	-1	-3	-4	7	11	41	23	-2	0	7	2	8	-19	-2	-13	C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Steelhead Navigator Master, L.P."	"C/o Maples Corporate Services Limited"	"P.O. Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385897	12	1393066	5	000118143113040672	"2013-07-18 19:48:40"	rrd386182.xml	4	2013-07-16	0	0	0	000000000000000000	0	"Common Stock"	2013-07-16	S	0	369200	15.2076	5614643	D	12514964	D		1	-3	6280	0	1	1	2	-14	-13	14	9	3	10	18	5	6	11	23	-23	C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Steelhead Navigator Master, L.P."	"C/o Maples Corporate Services Limited"	"P.O. Box 309, Ugland House"	"Cayman Islands"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385897	8	1393066	4	000090634412000094	"2012-09-19 15:37:04"	edgar.xml	4/A	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	P	0	176844	0	0	A	12693668	D		0	1	0	0																C		0	0000		"Resolute Forest Products Inc."	ABH	2621	980526415	DE	0004-12-31	26	d	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"4Th Fl. Mintflower Pl, 8 Par-La-Ville Rd"	Hamilton	D0	"HM 08"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
6	30	1385897	7	1112412	4	000090634412000080	"2012-06-08 16:35:00"	edgar.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Stock"	2012-06-06	S	0	47500	9.8506	467904	D	3833587	D		0	-1	0																	C		0	0000		"Endeavour International Corp"	END	1311	880448389	NV	0004-12-31	13	b	"Steelhead Navigator Master, L.P."	"Mintflower Place, 4Th Floor"	"8 Par-La-Ville Road"	Hamilton	D0	"HM 08"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1385897	7	1112412	4	000090634412000071	"2012-05-31 18:22:46"	edgar.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	S	0	137053	8.35621	1145243	D	3881087	D		1	-3	0																	C		0	0000		"Endeavour International Corp"	END	1311	880448389	NV	0004-12-31	13	b	"Steelhead Navigator Master, L.P."	"Mintflower Place, 4Th Floor"	"8 Par-La-Ville Road"	Hamilton	D0	"HM 08"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	39	1385897	8	1393066	4	000090634412000067	"2012-05-25 18:09:03"	edgar.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	P	0	176844	15.6253	2763241	A	12693668	D		0	1	0																	C		0	0000		"Resolute Forest Products Inc."	ABH	2621	980526415	DE	0004-12-31	26	d	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"4Th Fl. Mintflower Pl, 8 Par-La-Ville Rd"	Hamilton	D0	"HM 08"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
6	30	1385897	7	1112412	4	000090634412000065	"2012-05-25 18:04:56"	edgar.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	S	0	5549	6.1478	34114	D	4018140	D		0	0	0																	C		0	0000		"Endeavour International Corp"	END	1311	880448389	NV	0004-12-31	13	b	"Steelhead Navigator Master, L.P."	"Mintflower Place, 4Th Floor"	"8 Par-La-Ville Road"	Hamilton	D0	"HM 08"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1385897	7	1112412	4	000090634412000062	"2012-05-23 18:50:47"	edgar.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	S	0	294960	6.57766	1940148	D	4023689	D		1	-7	0																	C		0	0000		"Endeavour International Corp"	END	1311	880448389	NV	0004-12-31	13	b	"Steelhead Navigator Master, L.P."	"Mintflower Place, 4Th Floor"	"8 Par-La-Ville Road"	Hamilton	D0	"HM 08"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1385897	7	1112412	4	000090634412000059	"2012-05-21 16:32:21"	edgar.xml	4	2012-05-17	0	1	0	000000000000000000	0	"Common Stock"	2012-05-17	S	0	299500	6.50909	1949472	D	4318649	D		1	-6	0																	C		0	0000		"Endeavour International Corp"	END	1311	880448389	NV	0004-12-31	13	b	"Steelhead Navigator Master, L.P."	"Mintflower Place, 4Th Floor"	"8 Par-La-Ville Road"	Hamilton	D0	"HM 08"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	29	1385897	5	1297720	1	000090634411000171	"2011-10-07 14:09:21"	edgar.xml	4	2011-10-05	1	0	0	000000000000000000	0	"Common Stock"	2011-10-05	S	0	456882	7.48224	3418503	D	3535000	D		1	-11	17287	0	-2	3	6	35	-2			40	3	-21	-23	-62	-67	-53	-63	C		0	0000		"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"4Th Fl. Mintflower Pl, 8 Par-La-Ville Rd"	"Hamilton Hm 08"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	5	1297720	1	000090634411000167	"2011-09-29 13:59:02"	edgar.xml	4	2011-09-27	0	0	0	000000000000000000	0	"Common Stock"	2011-09-27	S	0	35609	8.2111	292389	D	3991882	D		0	-1	15912	0	0	-7	9	53	-8			-4	-29	-33	-44	-67	-71	-61	-65	C		0	0000		"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"4Th Fl. Mintflower Pl, 8 Par-La-Ville Rd"	"Hamilton Hm 08"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	5	1045390	5	000090634411000136	"2011-06-03 16:25:37"	edgar.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	P	0	1785714	1	1785714	A	2980133	D		0	150	0																	C		0	0000		"Colombia Clean Power & Fuels, Inc"	CCPF	1221	870567033	NV	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"4Th Fl. Mintflower Pl, 8 Par-La-Ville Rd"	"Hamilton Hm 08"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	27	1385897	5	1072725	1	000090634411000118	"2011-04-29 17:26:13"	edgar.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-04-28	S	0	1000000	1.69	1690000	D	11707979	D		0	-8	227	3	0	0	-2	5	38	45		-1	-3	-2	3	3	21	50	197	C	A	0	0000		"Gold Reserve Inc"	GRZ	1040	810266636	B0	0004-12-31	10	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"4Th Fl. Mintflower Pl, 8 Par-La-Ville Rd"	"Hamilton Hm 08"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	29	1385897	5	1297720	1	000090634411000097	"2011-03-08 12:12:24"	edgar.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	S	0	127097	22.591	2871250	D	4027491	D		1	-3	23622	0	-1	-5	-10	5	-14	-57	-77	17	9	9	7	1	37	28	129	C		0	0000		"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"4Th Fl. Mintflower Pl, 8 Par-La-Ville Rd"	"Hamilton Hm 08"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	5	1297720	1	000090634411000087	"2011-03-03 17:37:24"	edgar.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Common Stock"	2011-03-02	S	0	173312	20.2084	3502363	D	4154588	D		1	-4	16357	2	0	0	8	20	4	-47	-71	-6	-6	-6	-14	0	26	18	114	C		0	0000		"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"4Th Fl. Mintflower Pl, 8 Par-La-Ville Rd"	"Hamilton Hm 08"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
20	39	1385897	3	1393066	1	000090634411000017	"2011-01-13 16:57:31"	edgar.xml	4	2011-01-11	1	0	0	000000000000000000	0	"Common Stock"	2011-01-11	S	0	100000	25.3702	2537023	D	9628028	D		1	-1	2939	1	-1	-1	3	15	1	-24	-40	6	9	7						C		0	0000		"Abitibibowater Inc."	ABH	2621	980526415	DE	0004-12-31	26	d	"Steelhead Navigator Master, L.P."	"333 108Th Ave. Ne"	"Suite 2010"	Bellevue	WA	98004		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
3	29	1385897	4	1089575	5	000090634410000308	"2010-10-12 14:36:08"	edgar.xml	4	2010-10-07	1	0	0	000000000000000000	0	"Common Stock par value $.0001 per share"	2010-10-07	S	0	500600	0.970009	485586	D	293227	D		1	-63	0	0																C		0	0000		"National Coal Corp"	NCOC	1221	650601272	FL	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"333 108Th Ave. Ne"	"Suite 2010"	Bellevue	WA	98004		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	3	1089575	5	000090634410000301	"2010-10-07 16:24:51"	edgar.xml	4	2010-10-05	0	0	0	000000000000000000	0	"Common Stock par value $.0001 per share"	2010-10-05	S	0	18885	0.975	18413	D	793827	D		1	-2	0																	C		0	0000		"National Coal Corp"	NCOC	1221	650601272	FL	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"333 108Th Ave. Ne"	"Suite 2010"	Bellevue	WA	98004		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	3	1089575	5	000090634410000292	"2010-10-05 16:22:56"	edgar.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock par value $.0001 per share"	2010-10-01	S	0	422000	0.975013	411456	D	812712	D		1	-34	0																	C		0	0000		"National Coal Corp"	NCOC	1221	650601272	FL	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"333 108Th Ave. Ne"	"Suite 2010"	Bellevue	WA	98004		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	3	1089575	5	000090634410000238	"2010-07-27 17:02:42"	edgar.xml	4	2010-07-23	0	0	0	000000000000000000	0	"Common Stock par value $.0001 per share"	2010-07-23	S	0	72791	1.12	81526	D	1234712	D		0	-6	0																	C		0	0000		"National Coal Corp"	NCOC	1221	650601272	FL	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"333 108Th Ave. Ne"	"Suite 2010"	Bellevue	WA	98004		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	3	1089575	5	000090634410000236	"2010-07-27 16:50:51"	edgar.xml	4	2010-04-15	0	0	0	000000000000000000	0	"Common Stock par value $.0001 per share"	2010-04-15	S	0	150000	0.57	85500	D	5230012	D		0	-3	0																	C		0	0000		"National Coal Corp"	NCOC	1221	650601272	FL	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"333 108Th Ave. Ne"	"Suite 2010"	Bellevue	WA	98004		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	1	1089575	5	000090634410000166	"2010-04-16 14:18:21"	edgar.xml	4	2010-04-14	0	0	0	000000000000000000	0	"Common Stock par value $.0001 per share"	2010-04-14	S	0	100000	0.57	57000	D	5380012	D		0	-2	0	0																C		0	0000		"National Coal Corp"	NCOC	1221	650601272	FL	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	2	1297720	1	000090634409000663	"2009-10-21 15:00:13"	edgar.xml	4	2009-10-19	0	0	0	000000000000000000	0	"Common Stock"	2009-10-19	S	0	32500	22.2555	723304	D	4327900	D		0	-1	20984	0	0	1	-4	-5	-17	-21	-25	2	2	15	26	23	62	8	197	C		0	0000		"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"Washington Mall W., 2Nd Fl., 7 Reid St."	"Hamilton Hm II"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	2	1297720	1	000090634409000659	"2009-10-14 13:02:24"	edgar.xml	4	2009-10-12	0	0	0	000000000000000000	0	"Common Stock"	2009-10-12	S	0	204600	22.1523	4532361	D	4360400	D		1	-4	21207	0	-2	-1	0	0	-3	-23	-21	2	19	8	35	36	58	3	214	C		0	0000		"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"Washington Mall W., 2Nd Fl., 7 Reid St."	"Hamilton Hm II"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	2	1297720	1	000090634409000655	"2009-10-09 14:13:26"	edgar.xml	4	2009-10-07	0	0	0	000000000000000000	0	"Common Stock"	2009-10-07	S	0	87376	21.2536	1857057	D	4565000	D		1	-2	24228	0	0	4	1	0	3	-20	-21	12	10	4	28	47	50	27	202	C		0	0000		"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"Washington Mall W., 2Nd Fl., 7 Reid St."	"Hamilton Hm II"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	2	1297720	1	000090634409000640	"2009-09-24 12:54:03"	edgar.xml	4	2009-09-22	0	0	0	000000000000000000	0	"Common Stock"	2009-09-22	S	0	118732	21.2633	2524634	D	4652376	D		0	-2	21592	0	-3	-6	-6	10	-7	-25	-20	-1	10	28	22	29	50	-39	234	C		0	0000		"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"Washington Mall W., 2Nd Fl., 7 Reid St."	"Hamilton Hm II"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	1	1089575	5	000090634409000628	"2009-09-16 14:20:47"	edgar.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Stock par value $.0001 per share"	2009-09-14	S	0	401600	1.27964	513904	D	5480012	D		1	-7	0	0																C		0	0000		"National Coal Corp"	NCOC	1221	650601272	FL	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	1	1089575	5	000090634409000546	"2009-05-06 16:34:09"	edgar.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock par value $.0001 per share"	2009-05-04	S	0	47500	2.53264	120300	D	5881612	D		1	-1	0																	C		0	0000		"National Coal Corp"	NCOC	1221	650601272	FL	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"1301 First Avenue, Suite 201"		Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1385897	2	1297720	1	000090634409000441	"2009-03-05 13:20:02"	edgar.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	20000	8.9865	179730	A	4771108			0	0	16579	0	-1	-1	10	36	111	58	64														"James River Coal Co"	JRCC	1221	541602012	VA	0004-12-31	12	b	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"Washington Mall W., 2Nd Fl., 7 Reid St."	"Hamilton Hm II"	D0		Bermuda	0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
