sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1957233	1	1913971	1	000095017024065666	"2024-05-29 10:59:58"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	f	947	30.25	28647	D	9737	D		0	-9	0	0																					"Princeton Bancorp, Inc."	BPRN	6022	0	PA	0004-12-31	60	h	"Adkins Stephanie"	"183 Bayard Lane"		Princeton	NJ	08540		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1957233	1	1913971	1	000095017024060074	"2024-05-15 08:52:32"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	265	30.0482	7963	D	10684	D		0	-2	0	0																					"Princeton Bancorp, Inc."	BPRN	6022	0	PA	0004-12-31	60	h	"Adkins Stephanie"	"183 Bayard Lane"		Princeton	NJ	08540		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1957233	1	1913971	1	000120919124002331	"2024-01-29 13:46:54"	doc4.xml	4	2024-01-27	0	1	0	000000000000000000	0	"Common Stock"	2024-01-27	M	0	653	0	0	A	11629	D		0	6	0	0																					"Princeton Bancorp, Inc."	BPRN	6022	0	PA	0004-12-31	60	h	"Adkins Stephanie"	"183 Bayard Lane"		Princeton	NJ	08540		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1957233	1	1913971	1	000120919124002254	"2024-01-26 12:07:08"	doc4.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	1405	0	0	A	10976	D		1	15	0	0																					"Princeton Bancorp, Inc."	BPRN	6022	0	PA	0004-12-31	60	h	"Adkins Stephanie"	"183 Bayard Lane"		Princeton	NJ	08540		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1957233	1	1913971	1	000120919123050706	"2023-09-28 10:06:29"	doc4.xml	4	2023-09-26	0	1	0	000000000000000000	0	"Common Stock"	2023-09-26	M	0	3000	15.0633	45190	A	9571	D		0	46	0	0																					"Princeton Bancorp, Inc."	BPRN	6022	0	PA	0004-12-31	60	h	"Adkins Stephanie"	"183 Bayard Lane"		Princeton	NJ	08540		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1957233	1	1913971	1	000120919123042527	"2023-07-18 14:02:27"	doc4a.xml	4/A	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	2200	30.3456	66760	D	6571	D		0	-25	0	0																					"Princeton Bancorp, Inc."	BPRN	6022	0	PA	0004-12-31	60	h	"Adkins Stephanie"	"183 Bayard Lane"		Princeton	NJ	08540		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1957233	1	1913971	1	000120919123042527	"2023-07-18 14:02:27"	doc4a.xml	4/A	2023-06-14	0	1	0	000000000000000000	1	"Common Stock"	2023-07-07	M	0	5000	13.25	66250	A	6571	D		0	318	0	0																					"Princeton Bancorp, Inc."	BPRN	6022	0	PA	0004-12-31	60	h	"Adkins Stephanie"	"183 Bayard Lane"		Princeton	NJ	08540		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1957233	1	1913971	1	000120919123042149	"2023-07-13 09:57:24"	doc4.xml	4	2023-07-07	0	1	0	000000000000000000	0	"Common Stock"	2023-07-07	M	0	50000	13.25	662500	A	11571	D		0	-130	0	0																					"Princeton Bancorp, Inc."	BPRN	6022	0	PA	0004-12-31	60	h	"Adkins Stephanie"	"183 Bayard Lane"		Princeton	NJ	08540		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1957233	1	1913971	1	000120919123037246	"2023-06-15 11:17:46"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	5000	13.25	66250	A	6571	D		0	318	0	0																					"Princeton Bancorp, Inc."	BPRN	6022	0	PA	0004-12-31	60	h	"Adkins Stephanie"	"183 Bayard Lane"		Princeton	NJ	08540		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1957233	1	1913971	1	000120919123005633	"2023-01-31 09:50:16"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	653	0	0	A	3771	D		0	21	0	0																					"Princeton Bancorp, Inc."	BPRN	6022	0	PA	0004-12-31	60	h	"Adkins Stephanie"	"183 Bayard Lane"		Princeton	NJ	08540		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
