sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1579104	4	101984	1	000010198424000039	"2024-02-26 16:39:56"	wk-form4_1708983574.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	3125	0	0	A	33398	D	"Shares Held by Tax Deferred Annuity"	1	10	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chong David Cheung Hyen"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1579104	3	101984	1	000120919123045703	"2023-08-14 18:22:34"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	2000	9.5822	19164	A	31746	D	"See Footnote #1"	1	7	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chong David Cheung Hyen"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"EVP -Asia"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1579104	3	101984	1	000120919123019605	"2023-03-17 16:06:18"	doc4.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	M	0	2094	0	0	A	29746	D	"See Footnote #2"	0	8	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chong David Cheung Hyen"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"EVP -Asia"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1579104	3	101984	1	000120919123013595	"2023-02-28 13:49:13"	doc4.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Common Stock"	2023-02-25	M	0	976	0	0	A	27652	D	"See Footnote #2"	0	4	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chong David Cheung Hyen"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"EVP -Asia"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1579104	3	101984	1	000120919123012549	"2023-02-24 12:07:38"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	2149	0	0	A	26676	D	"See Footnote #2"	0	9	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chong David Cheung Hyen"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"EVP -Asia"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1579104	3	101984	1	000120919122019832	"2022-03-17 19:51:49"	doc4.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	M	0	2094	0	0	A	24527	D	"See Footnote #2"	0	9	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chong David Cheung Hyen"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"EVP -Asia"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1579104	3	101984	1	000120919122013769	"2022-02-28 18:49:45"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	976	0	0	A	22433	D	"See Footnote #2"	0	5	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chong David Cheung Hyen"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"EVP -Asia"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1579104	3	101984	1	000120919122009690	"2022-02-15 15:37:52"	doc4.xml	4	2022-02-12	0	1	0	000000000000000000	0	"Common Stock"	2022-02-13	M	0	615	0	0	A	21457	D	"See Footnote #2"	0	3	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chong David Cheung Hyen"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"EVP -Asia"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1579104	3	101984	1	000120919121064571	"2021-11-15 19:09:41"	doc4.xml	4	2021-11-13	0	1	0	000000000000000000	0	"Common Stock"	2021-11-13	M	0	616	0	0	A	20842	D	"See Footnote #2"	0	3	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chong David Cheung Hyen"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"EVP -Asia"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1579104	3	101984	1	000120919121051662	"2021-08-16 18:16:12"	doc4.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Stock"	2021-08-13	M	0	616	0	0	A	20226	D	"See Footnote #2"	0	3	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Chong David Cheung Hyen"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"EVP -Asia"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
