sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1228684	24	1111485	3	000095017024010569	"2024-02-02 16:49:26"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	f	28250	49.668	1403120	D	45797	I	"See footnote"	0	-38	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Link William J Phd"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	79	1228684	22	1819790	1	000181979023000041	"2023-06-21 18:08:51"	wk-form4_1687385320.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	2000	0	0	A	136632	D		0	1	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Link William J Phd"	"C/o Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1228684	21	1720725	1	000120919121061153	"2021-10-20 16:32:01"	doc4.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock"	2021-10-18	S	0	550000	14.8377	8160736	D	64872	I	"See Footnote,By Limited Partnership,By T"	0	-89	0																						"Oyster Point Pharma, Inc."	OYST	2836	811030955	DE	0004-12-31	28	d	"Link William J Phd"	"C/o Oyster Point Pharma, Inc."	"202 Carnegie Center, Suite 109"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	91	1228684	25	1111485	1	000089924321031822	"2021-08-05 19:34:44"	doc4.xml	4	2021-08-03	0	1	0	000000000000000000	1	"Common Stock"	2021-08-03	P	0	31250	16	500000	A	2053887	M	"See footnote"	0	2	0																						"Rxsight, Inc."	RXST	3851	943268801	CA	0004-12-31	38	d	"Link William J Phd"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	12	1228684	16	1192448	1	000110465920132117	"2020-12-03 20:39:11"	a4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	50000	24.862	1243100	A	55918	D	"See footnote"	0	845	0																	C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Link William J Phd"	"C/o Glaukos Corporation"	"229 Avenida Fabricante"	"San Clemente"	CA	92672		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1228684	16	1192448	1	000110465920132117	"2020-12-03 20:39:11"	a4.xml	4	2020-12-01	0	1	0	000000000000000000	3	"Common Stock"	2020-12-01	S	0	50000	67.9664	3398322	D	55918	D	"See footnote"	0	-47	0																	C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Link William J Phd"	"C/o Glaukos Corporation"	"229 Avenida Fabricante"	"San Clemente"	CA	92672		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1228684	20	1720725	1	000089924319026595	"2019-11-04 17:51:26"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	2	"Common Stock, par value $0.001 per share"	2019-11-04	P	0	27500	16	440000	A	955392	I	"See footnotes"	0	3	0																	C		0	0000		"Oyster Point Pharma, Inc."	OYST	2836	811030955	DE	0004-12-31	28	d	"Link William J Phd"	"C/o Oyster Point Pharma, Inc."	"202 Carnegie Center, Suite 109"	Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	90	1228684	10	1099800	2	000122520819011800	"2019-08-21 17:59:55"	doc4.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	S	0	10214	221.863	2266109	D	20675	M	"Link Family Enterprise, LP,Link Family T"	1	-33	0																	C		0	0000		"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Link William J Phd"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1228684	10	1099800	2	000122520818015757	"2018-11-20 20:24:44"	doc4.xml	4	2018-11-19	0	0	0	000000000000000000	1	"Common Stock"	2018-11-19	S	0	13578	149.917	2035568	D	29152	M	"Link Family Enterprise, LP,Link Family T"	0	-32	0																	C		0	0000		"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Link William J Phd"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1228684	16	1192448	1	000156218018004576	"2018-11-15 18:28:30"	primarydocument.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	S	f	41500	57.6186	2391172	D	45112	I	"see footnote"	1	-48	0																	C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Link William J Phd"	"C/o Glaukos Corporation"	"229 Avenida Fabricante"	"San Clemente"	CA	92672		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
