sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1296771	36	1459839	1	000156218023006298	"2023-08-11 16:24:22"	primarydocument.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	f	30000	20.5399	616197	D	129734	I	"By John Freund Family Partnership IV, LP"	0	-19	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Freund John Gordon"	"C/o Skyline Ventures"	"525 University Avenue, Suite 1350"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1296771	36	1459839	1	000156218021004319	"2021-06-16 17:49:29"	primarydocument.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	f	52092	31.239	1627301	D	444761	I	"By Skyline Venture Partners V, LP,By Joh"	1	-10	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Freund John Gordon"	"C/o Skyline Ventures"	"525 University Avenue, Suite 1350"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1296771	36	1459839	1	000156218021003880	"2021-06-01 17:33:50"	primarydocument.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	f	71587	30.3822	2174968	D	484208	I	"By Skyline Venture Partners V, LP,By Joh"	1	-13	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Freund John Gordon"	"C/o Skyline Ventures"	"525 University Avenue, Suite 1350"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1296771	36	1459839	1	000156218021003755	"2021-05-26 19:49:39"	primarydocument.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	f	69861	32.372	2261538	D	555615	I	"By Skyline Venture Partners V, LP,By Joh"	1	-11	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Freund John Gordon"	"C/o Skyline Ventures"	"525 University Avenue, Suite 1350"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1296771	36	1459839	1	000156218021002352	"2021-03-18 18:25:36"	primarydocument.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	f	721253	30.3826	21913572	D	625476	I	"By Skyline Venture Partners V, LP,By Joh"	1	-54	0																	C		0	0000		"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Freund John Gordon"	"C/o Skyline Ventures"	"525 University Avenue, Suite 1350"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1296771	36	1459839	1	000156218021002250	"2021-03-15 18:35:07"	primarydocument.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	f	235887	31.1301	7343186	D	1346729	I	"By Skyline Venture Partners V, LP,By Joh"	1	-15	0																	C		0	0000		"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Freund John Gordon"	"C/o Skyline Ventures"	"525 University Avenue, Suite 1350"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1296771	36	1459839	1	000156218020007090	"2020-12-04 20:35:02"	primarydocument.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	f	147886	23.3198	3448677	D	1582616	I	"By Skyline Venture Partners V, LP,By Joh"	1	-9	0																	C		0	0000		"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Freund John Gordon"	"C/o Skyline Ventures"	"525 University Avenue, Suite 1350"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1296771	33	1459839	1	000156218020006399	"2020-10-20 18:27:50"	primarydocument.xml	4	2020-10-19	0	0	0	000000000000000000	0	"Common Stock"	2020-10-19	S	f	190053	22	4181166	D	2180217	I	"By Skyline Venture Partners V, L.P.,By J"	0	-8	0																	C		0	0000		"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Freund John Gordon"	"C/o Skyline Ventures"	"525 University Avenue, Suite 1350"	"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1296771	35	1382101	4	000120919120051490	"2020-09-22 16:56:55"	doc4.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Common Stock"	2020-09-18	S	0	400000	12	4800000	D	560053	I	"By Skyline Venture Partners V, L.P."	0	-42	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Freund John Gordon"	"Skyline Ventures"	"525 University Ave., Suite 1350"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1296771	35	1382101	4	000120919120050511	"2020-09-15 17:15:52"	doc4.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	S	0	500000	10	5000000	D	960053	I	"By Skyline Venture Partners V, L.P."	0	-34	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Freund John Gordon"	"Skyline Ventures"	"525 University Ave., Suite 1350"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
