sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1215446	2	798941	1	000120919123048886	"2023-09-11 11:50:35"	doc4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-08	P	0	5	1324.12	6621	A	10389	D		0	0	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Nix Craig L"	"4300 Six Forks Road"		Raleigh	NC	27609		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215446	2	798941	1	000120919123018136	"2023-03-13 15:10:40"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	1	"Series C Preferred Stock"	2023-03-09	P	0	9265	21.7552	201562	A	10384	D		0	828	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Nix Craig L"	"4300 Six Forks Road"		Raleigh	NC	27609		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215446	2	798941	1	000120919123017092	"2023-03-08 15:02:46"	doc4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-08	P	0	73	678.795	49552	A	1119	D		0	7	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Nix Craig L"	"4300 Six Forks Road"		Raleigh	NC	27609		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215446	2	798941	1	000120919123015179	"2023-03-03 11:14:48"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	P	0	70	710.04	49703	A	1046	D		0	7	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Nix Craig L"	"4300 Six Forks Road"		Raleigh	NC	27609		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215446	2	798941	1	000120919123000679	"2023-01-04 14:54:32"	doc4.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-01	P	0	104	777.45	80855	A	976	D		0	12	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Nix Craig L"	"4300 Six Forks Road"		Raleigh	NC	27609		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215446	2	798941	1	000120919122059167	"2022-12-01 15:44:22"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Class A Common"	2022-11-30	P	0	67	791.982	53063	A	872	D		0	8	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Nix Craig L"	"4300 Six Forks Road"		Raleigh	NC	27609		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215446	2	798941	1	000120919122026594	"2022-05-03 11:36:30"	doc4.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Class A Common"	2022-04-29	P	0	300	658.96	197688	A	805	D		0	59	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Nix Craig L"	"4300 Six Forks Road"		Raleigh	NC	27609		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215446	2	798941	1	000120919122005350	"2022-01-28 16:01:28"	doc4.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Class A Common"	2022-01-27	P	0	129	770.237	99361	A	505	D		0	34	0																						"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Nix Craig L"	"4300 Six Forks Road"		Raleigh	NC	27609		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215446	2	798941	1	000120919120014380	"2020-03-02 14:04:55"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-28	P	0	131	454.5	59540	A	376	D		0	53	0	0																C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Nix Craig L"	"4300 Six Forks Road"		Raleigh	NC	27609		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215446	2	798941	1	000120919119035020	"2019-06-06 15:15:23"	doc4.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-06	P	0	2	439.898	880	A	245	D		0	1	0	0																C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Nix Craig L"	"4300 Six Forks Road"		Raleigh	NC	27609		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
