sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1271969	11	30625	1	000003062524000031	"2024-02-20 16:28:34"	wk-form4_1708464486.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	8430	0	0	A	10485	D		1	410	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Vopni Scott K"	"4708 Crooked Lane"		Dallas	TX	75229		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1271969	11	30625	1	000003062523000071	"2023-02-23 17:09:06"	wf-form4a_167719012744484.xml	4/A	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	2924	0	0	A	3525	D		0	487	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Vopni Scott K"	"4708 Crooked Lane"		Dallas	TX	75229		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1271969	11	30625	1	000003062523000057	"2023-02-23 17:01:44"	wf-form4a_167718965336172.xml	4/A	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	2545	0	0	A	5458	D		0	87	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Vopni Scott K"	"4708 Crooked Lane"		Dallas	TX	75229		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1271969	11	30625	1	000003062523000020	"2023-02-21 16:33:24"	wf-form4_167701514859691.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	2545	0	0	A	5458	D		0	87	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Vopni Scott K"	"4708 Crooked Lane"		Dallas	TX	75229		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1271969	11	30625	1	000003062523000011	"2023-02-17 16:50:26"	wf-form4_167667059419407.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	2924	0	0	A	3525	D		0	487	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Vopni Scott K"	"4708 Crooked Lane"		Dallas	TX	75229		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1271969	11	30625	1	000003062522000017	"2022-02-17 16:59:50"	wf-form4_164513515094090.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	0	2478	0	0	A	1458	D		0	-243	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Vopni Scott K"	"4708 Crooked Lane"		Dallas	TX	75229		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
2	2	1271969	9	931336	2662	000120919119002914	"2019-01-08 19:35:20"	doc4.xml	4	2019-01-05	0	1	0	000000000000000000	0	"Common Stock"	2019-01-05	M	0	11655	0	0	A	51262	D		0	29	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	9	931336	2662	000120919118014647	"2018-02-28 18:08:40"	doc4.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	4860	0	0	A	43063	D		0	13	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	10	931336	2662	000120919118014189	"2018-02-27 18:33:47"	doc4.xml	4	2018-02-24	0	1	0	000000000000000000	0	"Common Stock"	2018-02-24	M	0	4403	0	0	A	39343	D		0	13	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"Interim CFO,SVP, Finance, CAO"		0	0	0	0	1	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	10	931336	2662	000120919118011678	"2018-02-20 20:27:21"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	M	0	4669	0	0	A	36139	D		0	15	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"Interim CFO,SVP, Finance, CAO"		0	0	0	0	1	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	10	931336	2662	000120919117056684	"2017-10-11 18:15:54"	doc4.xml	4	2017-10-09	0	1	0	000000000000000000	0	"Common Stock"	2017-10-09	M	0	9107	0	0	A	32855	D		0	38	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"Interim CFO,SVP, Finance, CAO"		0	0	0	0	1	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	9	931336	2662	000120919117015496	"2017-02-28 19:22:08"	doc4.xml	4	2017-02-24	0	1	0	000000000000000000	1	"Common Stock"	2017-02-26	M	0	4860	0	0	A	26239	D		0	23	32767	2	0	0	-1	5				-3	-13	-10	-15	-10	7	-6	15	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	9	931336	2662	000120919117012930	"2017-02-21 18:43:37"	doc4.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	4669	0	0	A	21213	D		0	28	31066	-1	1	1	-2	6				-10	-7	-7	-14	-4	10	-8	16	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	9	931336	2662	000120919117011248	"2017-02-15 19:02:57"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	3600	0	0	A	18041	D		0	25	29228	0	-8	-8	-10	-8				-1	1	3	-5	10	20	0	31	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	9	931336	2662	000120919116151748	"2016-11-22 16:59:57"	doc4.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	33105	19.7477	653748	D	15617	D		1	-68	32767	0	-1	-1	2	8	-8			4	7	10	24	16	10	9	21	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	9	931336	2662	000120919116145736	"2016-10-12 18:07:36"	doc4.xml	4	2016-10-09	0	1	0	000000000000000000	0	"Common Stock"	2016-10-09	M	0	9107	0	0	A	48723	D		0	23	25428	1	0	0	2	21	26	22		-2	-1	0	-5	-14	-4	-7	31	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	9	931336	2	000120919116099566	"2016-02-17 20:07:42"	doc4.xml	4	2016-02-13	0	1	0	000000000000000000	0	"Common Stock"	2016-02-13	M	0	12597	0	0	A	42107	D		1	43	32767	-1	0	0	-7	-4	-10	-15	1	5	10	10	23	10	24	32	53	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	8	931336	2	000158830515000079	"2015-10-14 18:50:07"	edgar.xml	4	2015-10-09	0	1	0	000000000000000000	0	"Common Stock"	2015-10-09	M	0	9108	0	0	A	33106	D		0	38	28935	-1	1	1	0	7	0	-4	-6	2	8	2	12	9	2	44	3	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, CAO, Investor Relations"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	8	931336	2	000158830515000045	"2015-06-03 18:04:45"	edgar.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	3133	0	0	A	26490	D		0	13	32767	-4	-1	-1	-2	-8	-7	6	6	2	0	2	9	14	10	10	-9	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, CAO, Investor Relations"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	8	931336	2	000158830515000033	"2015-02-19 17:58:38"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	5332	0	0	A	24214	D		0	28	32767	-1	0	0	-1	-3	13	7	27	3	-8	-10	-9	1	3	19	17	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, CAO, Investor Relations"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	8	931336	2	000158830515000008	"2015-02-18 18:21:39"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	7929	0	0	A	20341	D		1	64	32767	3	-1	-1	-4	-5	14	5	27	3	-8	-14	-13	-2	2	13	12	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, CAO, Investor Relations"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	7	931336	2	000158830514000082	"2014-06-03 18:24:30"	edgar.xml	4	2014-06-01	0	1	0	000000000000000000	0	"Common Stock"	2014-06-01	M	0	3133	0	0	A	14627	D		0	27	32767	0	-1	-1	5	4	-4	1	11	0	6	14	10	16	-5	-18	26	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	7	931336	2	000158830514000076	"2014-05-16 17:14:06"	edgar.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	6387	15.1314	96637	A	12351	D		0	-34	32767	2	0	0	9	16	2	9	24	2	0	-2	-6	9	-16	-17	18	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	7	931336	2	000158830514000062	"2014-02-20 17:02:13"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	3885	0	0	A	15130	D		0	35	32767	2	-1	-1	0	5	9	14	16	1	-5	-11	-20	-22	-26	-2	33	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	7	931336	2	000158830514000050	"2014-02-19 17:27:17"	edgar.xml	4	2014-02-15	0	1	0	000000000000000000	0	"Common Stock"	2014-02-15	M	0	9662	0	0	A	15905	D		1	155	32767	0	2	2	2	4	10	15	19	1	-7	-15	-19	-21	-27	-2	47	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	6	931336	2	000135360513000091	"2013-06-06 16:26:33"	edgar.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Common Stock"	2013-06-04	M	0	48530	5.19269	252001	A	18230	D		0	-160	32767	0	-1	-1	-6	-3	-10	-13	-16	-1	3	13	24	35	33	52	76	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP and"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	6	931336	2	000135360513000091	"2013-06-06 16:26:33"	edgar.xml	4	2013-06-04	0	1	0	000000000000000000	3	"Common Stock"	2013-06-04	S	0	48530	10.5116	510128	D	18230	D		0	-73	32767	0	-1	-1	-6	-3	-10	-13	-16	-1	3	13	24	35	33	52	76	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP and"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	6	931336	2	000135360513000086	"2013-06-04 16:07:43"	edgar.xml	4	2013-06-01	0	1	0	000000000000000000	0	"Common Stock"	2013-06-01	M	0	7514	0	0	A	18230	D		1	70	32767	1	-1	-1	-2	-1	-9	-14	-19	-1	16	21	21	38	36	49	67	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP and"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	5	931336	2	000135360513000059	"2013-02-20 16:19:11"	edgar.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-17	M	0	7981	0	0	A	12773	D		1	167	32767	0	-2	-2	-5	16	25	34	-1	-3	-13	-10	-7	-3	-1	36	66	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	5	931336	2	000135360513000040	"2013-02-14 16:28:05"	edgar.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	627	0	0	A	7135	D		0	10	32767	-1	-1	-1	-4	11	25	39	-4	-11	-10	-9	-4	-1	0	56	67	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	6	931336	2	000135360512000083	"2012-06-05 16:23:27"	edgar.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-02	M	0	540	0	0	A	6713	D		0	9	32767	0	3	3	3	10	7	12	51	-1	5	6	32	25	52	15	46	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP and"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	5	931336	2	000135360512000054	"2012-02-22 16:52:55"	edgar.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-18	M	0	3365	0	0	A	6316	D		0	114	32767	2	0	0	-1	-2	17	32	29	1	14	12	12	24	50	17	-18	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	4	931336	2	000135360512000033	"2012-02-14 17:48:20"	edgar.xml	4	2012-02-12	0	1	0	000000000000000000	0	"Common Stock"	2012-02-12	M	0	1560	0	0	A	3983	D		1	64	19112	-1	10	10	11	13	33	54	52	3	3	1	-2	10	27	10	-24	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	4	931336	2	000135360511000077	"2011-06-03 16:14:09"	edgar.xml	4	2011-06-02	0	1	0	000000000000000000	0	"Common Stock"	2011-06-02	M	0	540	0	0	A	2902	D		0	23	32767	2	-1	-1	-5	-8	-36	-25	15	-3	-2	8	30	31	80	21	-28	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	4	931336	2	000135360511000023	"2011-02-15 16:12:42"	edgar.xml	4	2011-02-12	0	1	0	000000000000000000	0	"Common Stock"	2011-02-12	M	0	1561	0	0	A	2505	D		1	165	32767	-1	7	7	4	0	34	-11	11	-4	-5	-6	11	28	-1	-33	-50	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	84	1271969	2	1040261	1	000118259704000090	"2004-08-17 11:04:15"	edgar.xml	4	2004-08-13	0	0	0	000000000000000000	0	"Common Stock"	2004-08-13	S	0	787	12.19	9594	D	0	D		0	-100	0	0																C		0	0000		"Pegasus Solutions Inc"	PEGS	7374	752605174	DE	0004-12-31	73	i	"Vopni Scott K"	"Campbell Centre I"	"8350 N Central Expressway, Suite 1900"	Dallas	TX	75206		0	1	0	0	Controller		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1271969	2	1040261	1	000118259704000021	"2004-02-20 16:26:07"	edgar.xml	4	2004-02-20	0	0	0	000000000000000000	0	"Common Stock"	2004-02-20	S	0	1757	11.85	20820	D	0	D		0	-100	0																	C		0	0000		"Pegasus Solutions Inc"	PEGS	7374	752605174	DE	0004-12-31	73	i	"Vopni Scott K"	"Campbell Centre I"	"8350 N Central Expressway, Suite 1900"	Dallas	TX	75206		0	1	0	0	Controller		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1271969	2	1040261	1	000118259704000002	"2004-01-05 12:15:25"	edgar.xml	4	2003-12-31	0	0	0	000000000000000000	0	"Common Stock"	2003-12-31	P	0	618	8.9	5500	A	1757	D		0	54	0	0																C		0	0000		"Pegasus Solutions Inc"	PEGS	7374	752605174	DE	0004-12-31	73	i	"Vopni Scott K"	"Campbell Centre I"	"8350 N Central Expressway, Suite 1900"	Dallas	TX	75206		0	1	0	0	Controller		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
