sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1601086	6	1619250	1	000091957419007783	"2019-12-23 17:16:50"	ownership.xml	4	2019-12-20	1	0	0	000000000000000000	0	"Common Stock"	2019-12-20	S	0	1060000	0.75	795000	D	0	M	"See Footnote"	0	-100	0																	C		0	0000		"Valeritas Holdings Inc."	VLRX	3841	465648907	DE	0004-12-31	38	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1601086	6	1619250	1	000091957419003854	"2019-05-28 16:55:42"	ownership.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	24000	2.265	54360	A	2120000	M	"See Footnote"	1	1	0																	C		0	0000		"Valeritas Holdings Inc."	VLRX	3841	465648907	DE	0004-12-31	38	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1601086	6	1619250	1	000091957419003805	"2019-05-21 17:57:32"	ownership.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	P	0	226000	0.661593	149520	A	2072000	M	"See Footnote"	1	12	0																	C		0	0000		"Valeritas Holdings Inc."	VLRX	3841	465648907	DE	0004-12-31	38	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1601086	6	1619250	1	000091957419003377	"2019-05-14 17:23:08"	ownership.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	100000	0.3051	30510	A	40000000	M	"See Footnote"	0	0	0																	C		0	0000		"Valeritas Holdings Inc."	VLRX	3841	465648907	DE	0004-12-31	38	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1601086	6	1619250	1	000091957419002619	"2019-03-27 18:38:03"	ownership.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Common Stock"	2019-03-25	P	0	50000	0.3306	16530	A	39800000	M	"See Footnote"	0	0	0																	C		0	0000		"Valeritas Holdings Inc."	VLRX	3841	465648907	DE	0004-12-31	38	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1601086	4	1619250	1	000091957418008177	"2018-12-27 21:27:43"	ownership.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Common Stock"	2018-12-24	P	0	50000	0.3252	16260	A	39700000	M	"See Footnote"	0	0	0																	C		0	0000		"Valeritas Holdings Inc."	VLRX	3841	465648907	DE	0004-12-31	38	d	"Armistice Capital, LLC"	"510 Madison Avenue"	"7Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1601086	6	1619250	1	000091957418008103	"2018-12-20 18:08:53"	ownership.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Stock"	2018-12-18	P	0	150000	0.337333	50600	A	39600000	M	"See Footnote"	1	0	0																	C		0	0000		"Valeritas Holdings Inc."	VLRX	3841	465648907	DE	0004-12-31	38	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1601086	4	1619250	1	000091957418007927	"2018-12-10 17:52:49"	ownership.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	150000	0.341607	51241	A	39300000	M	"See Footnote"	1	0	0																	C		0	0000		"Valeritas Holdings Inc."	VLRX	3841	465648907	DE	0004-12-31	38	d	"Armistice Capital, LLC"	"510 Madison Avenue"	"7Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1697623	3	1619250	1	000162828018014952	"2018-12-10 11:06:42"	wf-form4_154445798557314.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	25000	0.35	8750	A	38250	D		0	189	0	0																C		0	0000		"Valeritas Holdings Inc."	VLRX	3841	465648907	DE	0004-12-31	38	d	"Nguyen Matt"	"750 Route 202 South, Suite 600"		Bridgewater	NJ	08807		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1701029	1	1619250	1	000170102918000013	"2018-12-07 17:00:54"	wf-form4_154422003788020.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	0	25000	0.36	9000	A	111037	D		0	29	0																	C		0	0000		"Valeritas Holdings Inc."	VLRX	3841	465648907	DE	0004-12-31	38	d	"Timberlake John Edward"	"750 Route 202 South, Suite 600"		Bridgewater	NJ	08807		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
