sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1055711	20	738214	9	000159396824000748	"2024-05-24 16:53:25"	primary_01.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	f	51580	3.49	180014	D	14001	D		0	-79	0																						"Aemetis, Inc"	AMTX	3523	261407544	DE	0004-10-31	35	d	"Block John R"	"20400 Stevens Creek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
5	100	1815203	1	738214	8	000159396823001312	"2023-09-13 18:08:46"	primary_01.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	f	15000	5.6463	84695	D	16441	D		0	-48	0																						"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Boness Naomi Louise"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
12	110	1055711	19	738214	9	000159396823001027	"2023-06-20 16:04:16"	primary_01.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	f	60000	3.00667	180400	A	54581	D		0	-1107	0																						"Aemetis, Inc"	AMTX	3523	261407544	DE	0004-10-31	35	d	"Block John R"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1055711	19	738214	9	000159396823001027	"2023-06-20 16:04:16"	primary_01.xml	4	2023-06-15	0	1	0	000000000000000000	2	"Common Stock"	2023-06-16	S	f	19205	6.3011	121013	D	54581	D		0	-26	0																						"Aemetis, Inc"	AMTX	3523	261407544	DE	0004-10-31	35	d	"Block John R"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1055711	19	738214	9	000159396822000748	"2022-03-15 14:49:18"	primary_01.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	S	f	65536	12.1172	794113	D	24091	D		0	-73	0	0																					"Aemetis, Inc"	AMTX	3523	261407544	DE	0004-10-31	35	d	"Block John R"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1055711	19	738214	9	000159396822000748	"2022-03-15 14:49:18"	primary_01.xml	4	2022-03-14	0	1	0	000000000000000000	1	"Common Stock"	2022-03-14	M	f	35000	1.72	60200	D	24091	D		0	-321	0	0																					"Aemetis, Inc"	AMTX	3523	261407544	DE	0004-10-31	35	d	"Block John R"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
5	100	1236181	12	738214	8	000159396822000522	"2022-02-24 12:25:01"	primary_01.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	f	120000	0.73	87600	A	138452	D		0	650	0	0																					"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Barton Francis P"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1876838	1	738214	8	000159396821002562	"2021-12-21 19:25:59"	primary_01.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	P	f	1000	12.21	12210	A	6000	D		0	20	0																						"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Simon Timothy Alan"	"20400 Stevens Creek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1285221	9	738214	8	000159396821002371	"2021-11-08 18:20:52"	primary_01.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	f	10833	3.09	33474	A	0	D		0	-100	0																						"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Foster Andrew B"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1285221	9	738214	8	000159396821002371	"2021-11-08 18:20:52"	primary_01.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Common Stock"	2021-11-05	S	f	10833	23.0792	250017	D	0	D		1	-100	0																						"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Foster Andrew B"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
