sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1193666	6	33213	4	000112760220015440	"2020-05-05 16:36:32"	form4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	5648	0	0	A	15648	D		0	56	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Thorington Stephen A"	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1193666	5	1632933	1	000110465915038714	"2015-05-15 16:16:03"	a4.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Units"	2015-05-15	P	0	31482	27	850014	A	31482	D		0	32767	32767	0	2	2	1	-1	-8	-23	-22	21								U		0	0000		"Eqt Gp Holdings, LP"	EQGP	4922	300855134	DE	0004-12-31	49	e	"Thorington Stephen A"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
5	14	1193666	4	1028215	3	000117911015005233	"2015-03-19 16:20:40"	edgar.xml	4	2015-01-29	1	0	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	5000	21.8491	109246	D	30029	D		0	-14	666	3	3	3	2	18	12	-19	-9	11	14	16	17	29	52	54	27	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Thorington Stephen A"	"3459 Ella Lee Lane"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1193666	4	1028215	3	000117911015002334	"2015-02-11 17:29:50"	edgar.xml	4	2015-02-09	0	0	0	000000000000000000	0	"Common Stock"	2015-02-09	S	0	5000	20.93	104650	D	40029	D		0	-11	780	1	1	1	2	8	45	3	1	-4	-2	0	-2	10	26	34	4	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Thorington Stephen A"	"3459 Ella Lee Lane"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
6	30	1193666	9	1502012	1	000114036112025688	"2012-05-16 13:15:09"	doc1.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Units"	2012-05-14	P	0	10000	17.3747	173747	A	33750	D		1	42	0	0																U		0	0000		"Qr Energy, LP"	QRE	1311	900613069	DE	0004-12-31	13	b	"Thorington Stephen A"	"1401 McKinney St."	"Suite 2400"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
5	14	1193666	4	1028215	2	000117911011006903	"2011-04-26 16:56:16"	edgar.xml	4	2011-04-21	0	0	0	000000000000000000	0	"Common Stock"	2011-04-21	S	0	30211	19.7348	596207	D	39553	D		1	-43	535	3	1	1	-2	-8	-16	-34		4	3	1	8	16	44	4	311	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-07-31	28	d	"Thorington Stephen A"	"3459 Ella Lee Lane"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1193666	4	1028215	2	000117911011006744	"2011-04-20 18:51:39"	edgar.xml	4	2011-04-20	0	0	0	000000000000000000	0	"Common Stock"	2011-04-20	S	0	4789	19.406	92935	D	69764	D		0	-6	480	1	2	2	7	0	-11	-31		0	-3	-4	4	16	41	6	304	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-07-31	28	d	"Thorington Stephen A"	"3459 Ella Lee Lane"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1193666	4	1028215	2	000117911011006717	"2011-04-20 17:18:32"	edgar.xml	4	2011-04-19	0	0	0	000000000000000000	0	"Common Stock"	2011-04-19	S	0	5000	19.28	96400	D	74553	D		0	-6	480	1	2	2	7	0	-11	-31		0	-3	-4	4	16	41	6	304	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-07-31	28	d	"Thorington Stephen A"	"3459 Ella Lee Lane"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
7	115	1193666	6	33213	3	000112760210027603	"2010-11-10 07:26:52"	form4.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock"	2010-11-08	P	0	10000	38.38	383800	A	10000	D		0	32767	32767	0	1	3	-2	6	16	24	63	4	9	7	13	9	-4	-5	35	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Thorington Stephen A"	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
5	14	1193666	4	1028215	2	000117911008019191	"2008-11-10 11:45:28"	edgar.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock"	2008-11-04	P	0	25000	4.04	101000	A	70393	D		0	55	139	0	-4	-8	-10	30	38	77	241	-8	-7	-27	-50	-67	-73	-76	-59	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-07-31	28	d	"Thorington Stephen A"	"3459 Ella Lee Lane"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
