sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1249659	1	1026655	1	000102665523000146	"2023-08-15 16:24:35"	wk-form4_1692131062.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	15000	26.8	402000	D	91123	D		0	-14	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Cellitti Thomas R"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1249659	1	1026655	1	000102665523000108	"2023-05-26 08:24:08"	wk-form4a_1685103837.xml	4/A	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	21643	19.49	421822	D	105943	D		0	-17	0	0																					"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Cellitti Thomas R"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1249659	1	1026655	1	000102665523000081	"2023-05-16 16:59:56"	wk-form4_1684270785.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	21463	19.49	418314	D	106123	D		0	-17	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Cellitti Thomas R"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1249659	1	1026655	1	000102665523000070	"2023-05-12 10:41:15"	wk-form4_1683902465.xml	4	2023-05-11	1	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	3395	20.21	68613	A	127586	D		0	3	0	0																					"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Cellitti Thomas R"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1249659	1	1026655	1	000102665522000063	"2022-06-16 15:03:19"	wf-form4_165540618441390.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	2500	9.532	23830	A	117305	D		0	2	0	0																					"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Cellitti Thomas R"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1249659	1	1026655	1	000102665521000093	"2021-11-17 16:08:23"	wf-form4_163718328890424.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	P	0	5000	9.96	49800	A	103699	D		0	5	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Cellitti Thomas R"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1249659	1	1026655	1	000102665520000021	"2020-03-23 19:53:44"	wf-form4_158500760778549.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	15000	1.8	27000	A	77797	D		0	24	0																	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Cellitti Thomas R"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1249659	1	1026655	1	000102665519000069	"2019-09-18 16:31:28"	wf-form4_156883867210126.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Stock"	2019-09-18	P	0	2500	6.11	15275	A	62797	D		0	4	0																	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Cellitti Thomas R"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1249659	1	1026655	1	000120919115048652	"2015-06-02 10:29:42"	doc4.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	S	0	14900	26.03	387847	D	45733	D		0	-25	4303	0	-1	3	4	-16	-20	-49	-54	4	5	24	43	92	114	124	192	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Cellitti Thomas R"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1249659	1	1026655	1	000120919113047892	"2013-10-09 17:43:42"	doc4.xml	4	2013-09-25	0	1	0	000000000000000000	0	"Common Stock"	2013-09-25	M	0	33250	3.21	106733	A	56873	D		0	141	85	1	0	0	1	14	38	31	46	-1	-2	2	2	8	8	29	36	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Cellitti Thomas R"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
