sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1484044	2	915912	1	000120919119018383	"2019-03-11 15:19:15"	doc4.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2019-03-08	S	0	4956	195.96	971178	D	28514	D		0	-15	0	0																C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484044	2	915912	1	000120919118059981	"2018-11-27 13:46:05"	doc4.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2018-11-26	S	0	2905	185.89	540010	D	32573	D		0	-8	0	0																C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484044	2	915912	1	000120919117019169	"2017-03-08 12:42:31"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2017-03-07	S	0	3877	182.101	706005	D	30392	D		0	-11	32767	0	-1	-2	-2	2				0	0	3	4	12	6	5	18	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484044	2	915912	1	000120919116119248	"2016-05-11 18:01:05"	doc4.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2016-05-10	M	0	1519	131.577	199865	A	29386	D		0	5	32767	-2	0	0	-1	-9	0	-7		2	8	6	1	19	12	19	46	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484044	2	915912	1	000120919116117215	"2016-05-04 10:42:19"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2016-05-02	M	0	1646	130.23	214359	A	27867	D		0	6	32767	0	2	3	5	-3	3	-4		1	1	-1	-2	8	5	11	40	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484044	2	915912	1	000120919116117215	"2016-05-04 10:42:19"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2016-05-02	S	0	5117	180.084	921489	D	27867	D		0	-16	32767	0	2	3	5	-3	3	-4		1	1	-1	-2	8	5	11	40	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484044	2	915912	1	000120919115082186	"2015-11-25 12:58:33"	doc4.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2015-11-23	S	0	3395	181.145	614987	D	24689	D		0	-12	32767	0	1	2	1	2	-4	2	-8	1	4	1	1	9	9	17	63	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484044	2	915912	1	000120919115041436	"2015-05-12 10:59:22"	doc4.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2015-05-11	M	0	3652	131.154	478973	A	28064	D		0	15	32767	0	0	0	2	-2	6	7	19	1	0	-3	-7	-2	6	22	32	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484044	2	915912	1	000120919115041436	"2015-05-12 10:59:22"	doc4.xml	4	2015-05-11	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2015-05-11	S	0	3652	168.06	613755	D	28064	D		0	-12	32767	0	0	0	2	-2	6	7	19	1	0	-3	-7	-2	6	22	32	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484044	2	915912	1	000120919114066568	"2014-11-05 14:24:50"	doc4.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2014-11-03	M	0	9288	140.784	1307601	A	20641	D		1	82	32767	0	-1	-2	-1	2	10	5	15	4	6	7	13	8	17	31	24	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484044	2	915912	1	000120919114066568	"2014-11-05 14:24:50"	doc4.xml	4	2014-11-03	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2014-11-03	S	0	8425	157.55	1327359	D	20641	D		0	-29	32767	0	-1	-2	-1	2	10	5	15	4	6	7	13	8	17	31	24	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484044	2	915912	1	000120919114055794	"2014-09-04 12:47:52"	doc4.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2014-09-02	M	0	6395	131.924	843655	A	19767	D		0	48	32767	0	0	1	-3	-7	6	12	9	1	0	1	6	9	22	30	15	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
