sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1279840	8	724571	1	000156761918008761	"2018-12-28 13:28:01"	doc1.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-26	P	0	18000	1.79	32220	A	81452	D		0	28	0	0																C	A	0	0000		"Freds Inc"	FRED	5331	620634010	TN	0004-01-27	53	g	"Zacharias Thomas E"	"4300 New Getwell Road"		Memphis	TN	38118		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1616882	2	724571	1	000092189518002891	"2018-10-31 16:13:33"	form408392006_10312018.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-10-29	P	0	845000	2.53	2137850	A	13000000	I	"By Strategic Investment Opportunities LL"	0	7	0																	C	A	0	0000		"Freds Inc"	FRED	5331	620634010	TN	0004-01-27	53	g	"Alden Global Capital LLC"	"885 Third Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1616882	1	724571	1	000092189518002864	"2018-10-26 17:03:34"	form408392006_10262018.xml	4	2018-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-10-24	P	0	585000	2.54323	1487792	A	12155000	I	"By Strategic Investment Opportunities LL"	1	5	0																	C	A	0	0000		"Freds Inc"	FRED	5331	620634010	TN	0004-01-27	53	g	"Alden Global Capital LLC"	"885 Third Avenue, 34Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1616882	1	724571	1	000092189518002836	"2018-10-23 17:59:04"	form408392006_10232018.xml	4	2018-10-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-10-19	P	0	1145000	3.02041	3458366	A	11570000	I	"By Strategic Investment Opportunities LL"	1	11	0																	C	A	0	0000		"Freds Inc"	FRED	5331	620634010	TN	0004-01-27	53	g	"Alden Global Capital LLC"	"885 Third Avenue, 34Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1616882	1	724571	1	000092189518002797	"2018-10-17 21:11:34"	form408329006_10172018.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-10-15	P	0	1150000	2.6618	3061069	A	10425000	I	"By Strategic Investment Opportunities LL"	1	12	0																	C	A	0	0000		"Freds Inc"	FRED	5331	620634010	TN	0004-01-27	53	g	"Alden Global Capital LLC"	"885 Third Avenue, 34Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1027515	1	724571	2	000114036117046293	"2017-12-14 17:47:54"	doc1.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-13	P	0	85000	3.94	334900	A	113123	D		0	302	0																	C	A	0	0000		"Freds Inc"	FRED	5331	620634010	TN	0004-01-31	53	g	"Barton Timothy A"	"4300 New Getwell Road"		Memphis	TN	38118		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1182893	11	724571	2	000114036116090786	"2016-12-27 14:54:46"	doc1.xml	4	2016-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-23	S	0	10000	20.17	201700	D	1524909	D		0	-1	32767	0	-3	-8	-9	-28	-35			0	83	99	113	108	32	27	26	C	A	0	0000		"Freds Inc"	FRED	5331	620634010	TN	0004-01-31	53	g	"Hayes Michael"	"4300 New Getwell Road"		Memphis	TN	38118		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1617046	1	724571	2	000114036116090732	"2016-12-23 16:23:38"	doc1.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-21	S	0	300	20	6000	D	8812	D		0	-3	32767	4	-3	-3	-9	-28	-34			74	76	89	108	96	27	23	22	C	A	0	0000		"Freds Inc"	FRED	5331	620634010	TN	0004-01-31	53	g	"Ridings Eric"	"4300 New Getwell Road"		Memphis	TN	38118		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1616882	1	724571	2	000092189516006398	"2016-12-22 17:34:22"	form408392006_12222016.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-20	P	0	5533005	19.8533	109848680	A	9275000	I	"By Strategic Investment Opportunities LL"	1	148	32767	-5	4	4	-4	-21	-27			77	77	103	128	109	32	28	26	C	A	0	0000		"Freds Inc"	FRED	5331	620634010	TN	0004-01-31	53	g	"Alden Global Capital LLC"	"885 Third Avenue, 34Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1311076	5	724571	2	000114036116090570	"2016-12-22 12:58:13"	doc1.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-20	S	0	3631	19.8856	72205	D	184	D		0	-95	32767	0	-5	-1	-9	-26	-32			77	77	103	128	109	32	28	26	C	A	0	0000		"Freds Inc"	FRED	5331	620634010	TN	0004-01-31	53	g	"Chambers Ricky"	"4300 New Getwell Road"		Memphis	TN	38118		0	1	0	0	"former EVP"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
